# file name; noise; peak f.; mag.; duration
20000103034343700_TEST-R1_met.fits;8.60291;26507.8;19.2005;0.170667
20000103034412628_TEST-R1_met.fits;6.26354;26469.7;13.2261;0.0853333
20000103034608169_TEST-R1_met.fits;12.259;26493.2;31.647;0.512
20000103034927934_TEST-R1_met.fits;7.08406;26449.2;14.3003;0.0853333
20000103035111273_TEST-R1_met.fits;8.66614;26493.2;50.2829;0.170667
20000103035233193_TEST-R1_met.fits;8.98246;26493.2;28.234;0.170667
20000103035251284_TEST-R1_met.fits;9.26641;26490.2;20.1748;0.0853333
20000103035301353_TEST-R1_met.fits;7.37914;26516.6;18.5093;0.0853333
20000103035452969_TEST-R1_met.fits;9.26129;26493.2;23.0688;0.256
20000103035557481_TEST-R1_met.fits;9.04105;26504.9;25.7391;0.938667
20000103035628798_TEST-R1_met.fits;10.3106;26502;24.4576;0.0853333
20000103035706430_TEST-R1_met.fits;14.9299;26510.7;48.842;0.170667
20000103035754985_TEST-R1_met.fits;9.45104;26507.8;23.3653;0.0853333
20000103035845758_TEST-R1_met.fits;6.06338;26452.1;12.3719;0.0853333
20000103035856596_TEST-R1_met.fits;7.41928;26481.4;24.2557;0.170667
20000103035915710_TEST-R1_met.fits;7.53547;26496.1;40.2377;0.0853333
20000103035944297_TEST-R1_met.fits;5.02319;26449.2;10.1498;0.0853333
20000103040333076_TEST-R1_met.fits;7.13005;26522.5;20.1622;0.256
20000103040415998_TEST-R1_met.fits;8.39254;26493.2;43.0897;0.256
20000103040500030_TEST-R1_met.fits;9.70325;26504.9;63.7953;0.170667
20000103040803156_TEST-R1_met.fits;6.5411;26504.9;17.8554;0.0853333
20000103040813737_TEST-R1_met.fits;6.90357;26513.7;79.9028;0.256
20000103040833534_TEST-R1_met.fits;8.3657;26545.9;19.1587;0.0853333
20000103040942910_TEST-R1_met.fits;6.50434;26490.2;13.5946;0.0853333
20000103041037353_TEST-R1_met.fits;13.7432;26469.7;27.5374;0.0853333
20000103041147582_TEST-R1_met.fits;4.62971;26528.3;9.52111;0.0853333
20000103041414953_TEST-R1_met.fits;7.03066;26460.9;14.2435;0.0853333
20000103041521342_TEST-R1_met.fits;9.1408;26499;55.5434;0.256
20000103041702633_TEST-R1_met.fits;8.14333;26499;18.8216;0.0853333
20000103041824212_TEST-R1_met.fits;5.88387;26496.1;65.9831;0.426667
20000103041950398_TEST-R1_met.fits;6.51427;26502;13.15;0.0853333
20000103042015828_TEST-R1_met.fits;7.45107;26481.4;42.8469;0.682667
20000103042057044_TEST-R1_met.fits;5.08339;26534.2;10.5416;0.0853333
20000103042157801_TEST-R1_met.fits;7.86087;26525.4;16.5788;0.0853333
20000103042217684_TEST-R1_met.fits;6.21651;26540;18.5557;0.0853333
20000103042254548_TEST-R1_met.fits;10.8816;26519.5;32.2446;0.170667
20000103042418174_TEST-R1_met.fits;8.67351;26499;31.7162;0.256
20000103042510654_TEST-R1_met.fits;8.60319;26502;43.6726;0.0853333
20000103042653737_TEST-R1_met.fits;9.5053;26519.5;31.2647;0.256
20000103043056852_TEST-R1_met.fits;8.30014;26507.8;19.2434;0.256
20000103043126377_TEST-R1_met.fits;7.76045;26516.6;26.8257;0.0853333
20000103043142505_TEST-R1_met.fits;6.59342;26499;33.2206;0.0853333
20000103043144894_TEST-R1_met.fits;7.76175;26507.8;16.5234;0.0853333
20000103043402196_TEST-R1_met.fits;8.7669;26481.4;33.7067;0.170667
20000103043500137_TEST-R1_met.fits;8.14471;26504.9;16.5065;0.170667
20000103043544169_TEST-R1_met.fits;10.5362;26513.7;22.4538;0.170667
20000103043556457_TEST-R1_met.fits;5.89648;26525.4;12.0754;0.0853333
20000103043800532_TEST-R1_met.fits;7.07191;26496.1;18.1406;0.256
20000103043847380_TEST-R1_met.fits;7.64834;26510.7;33.11;0.170667
20000103043902825_TEST-R1_met.fits;5.60287;26466.8;11.3375;0.0853333
20000103044000425_TEST-R1_met.fits;6.66033;26466.8;15.3506;2.048
20000103044102462_TEST-R1_met.fits;8.8294;26507.8;67.7353;0.170667
20000103044159294_TEST-R1_met.fits;8.31497;26507.8;19.0683;0.0853333
20000103044301929_TEST-R1_met.fits;7.4074;26507.8;28.5752;0.0853333
20000103044308670_TEST-R1_met.fits;6.04096;26475.6;12.5307;0.0853333
