#timestamp,LO_Frequency 
1440522015.5,286046999.7
1440522035.5,286047002.7
1440522055.4,286046996.9
1440522075.3,286047000.2
1440522095.2,286047002.4
1440522115.2,286046996.6
1440522135.1,286047003.2
1440522155.0,286046999.7
1440522155.9,286046999.7
1440522175.9,286047002.0
1440522195.8,286046998.8
1440522215.7,286046996.5
1440522235.6,286047001.3
1440522255.6,286046999.7
1440522275.5,286046998.2
1440522295.4,286047001.9
1440522315.3,286047004.3
1440522335.3,286046997.9
1440522355.2,286046999.0
1440522375.1,286046998.1
1440522395.0,286047001.9
1440522396.0,286047001.9
1440522415.9,286046997.5
1440522435.8,286046998.1
1440522455.7,286047002.6
1440522475.7,286046999.7
1440522495.6,286047000.9
1440522515.5,286046998.1
1440522535.4,286047000.2
1440522555.4,286047000.7
1440522575.3,286046998.8
1440522595.2,286047000.6
1440522615.1,286046996.8
1440522635.1,286047002.3
1440522636.0,286047002.3
1440522655.0,286046996.1
1440522655.9,286046996.1
1440522675.8,286047003.9
1440522695.8,286047002.2
1440522715.7,286047001.9
1440522735.6,286046999.5
1440522755.5,286046996.8
1440522775.5,286047001.7
1440522795.4,286047000.8
1440522815.3,286047000.1
1440522835.2,286047002.8
1440522855.2,286046996.6
1440522875.1,286047004.3
1440522895.0,286047000.1
1440522895.9,286047000.1
1440522915.9,286047001.1
1440522935.8,286047002.1
1440522955.7,286047000.2
1440522975.6,286047001.2
1440522995.6,286046999.4
1440523015.5,286046998.6
1440523035.4,286047001.1
1440523055.3,286046996.8
1440523075.3,286046998.8
1440523095.2,286046999.5
1440523115.1,286046998.6
1440523135.0,286047001.9
1440523136.0,286047001.9
1440523155.9,286046994.5
1440523175.8,286046997.6
1440523195.7,286047002.6
1440523215.7,286047002.7
1440523235.6,286046998.2
1440523255.5,286046998.2
1440523275.4,286047001.9
1440523295.4,286046999.9
1440523315.3,286047000.5
1440523335.2,286047000.9
1440523355.1,286046997.8
1440523375.1,286046998.4
1440523376.0,286046998.4
1440523395.9,286047004.4
1440523415.8,286046997.9
1440523435.8,286046996.9
1440523455.7,286047000.0
1440523475.6,286047000.5
1440523495.5,286046999.8
1440523515.5,286047002.3
1440523535.4,286046996.5
1440523555.3,286047002.6
1440523575.3,286046999.2
1440523595.2,286046999.5
1440523615.1,286047001.1
1440523635.0,286046994.9
1440523636.0,286046994.9
1440523655.9,286047006.8
1440523675.8,286046998.2
1440523695.7,286046999.8
1440523715.7,286047002.4
1440523735.6,286046999.3
1440523755.5,286047002.4
1440523775.4,286047001.1
1440523795.4,286046998.9
1440523815.3,286047000.7
1440523835.2,286046997.8
1440523855.1,286046998.5
1440523875.1,286046997.8
1440523876.0,286046997.8
1440523895.9,286046998.9
1440523915.8,286046998.3
1440523935.8,286047003.1
1440523955.7,286047003.8
1440523975.6,286046999.7
1440523995.5,286047000.7
1440524015.5,286046999.0
1440524035.4,286046998.4
1440524055.3,286046998.0
1440524075.2,286046996.8
1440524095.2,286047002.1
1440524115.1,286047002.4
1440524135.0,286046997.2
1440524135.9,286046997.2
1440524155.9,286047001.9
1440524175.8,286047000.7
1440524195.7,286046998.6
1440524215.6,286047000.5
1440524235.6,286047000.8
1440524255.5,286046998.2
1440524275.4,286047001.6
1440524295.3,286047000.0
1440524315.3,286047002.7
1440524335.2,286046998.3
1440524355.1,286047000.1
1440524375.0,286046999.9
1440524376.0,286046999.9
1440524395.9,286047000.9
1440524415.8,286046999.1
1440524435.7,286046999.1
1440524455.6,286046998.4
1440524475.6,286047002.7
1440524495.5,286046998.8
1440524515.4,286047001.2
1440524535.3,286046997.4
1440524555.3,286047002.5
1440524575.2,286046999.0
1440524595.1,286046996.6
1440524615.0,286047000.5
1440524616.0,286047000.5
1440524635.9,286047000.4
1440524655.8,286047001.7
1440524675.7,286046999.7
1440524695.7,286047002.6
1440524715.6,286046997.3
1440524735.5,286046996.6
1440524755.4,286047000.5
1440524775.4,286046998.8
1440524795.3,286046998.1
1440524815.2,286046999.8
1440524835.1,286047000.1
1440524855.1,286047000.9
1440524856.0,286047000.9
1440524875.9,286046996.9
1440524895.8,286047002.8
1440524915.8,286047000.9
1440524935.7,286047000.8
1440524955.6,286046998.6
1440524975.6,286047000.1
1440524995.5,286047002.3
1440525015.4,286046998.3
1440525035.3,286047001.5
1440525055.3,286047000.6
1440525075.2,286046996.5
1440525095.1,286047000.0
1440525115.0,286046999.7
1440525115.9,286046999.7
1440525135.9,286047003.7
1440525155.8,286047000.4
1440525175.7,286046996.6
1440525195.6,286047001.5
1440525215.6,286047002.2
1440525235.5,286046998.3
1440525255.4,286047001.6
1440525275.3,286047002.2
1440525295.3,286046999.1
1440525315.2,286046999.6
1440525335.1,286046999.6
1440525355.1,286046999.3
1440525356.0,286046999.3
1440525375.9,286046999.3
1440525395.8,286046996.5
1440525415.8,286047000.4
1440525435.7,286047000.9
1440525455.6,286047000.0
1440525475.5,286047002.4
1440525495.5,286046999.3
1440525515.4,286046997.6
1440525535.3,286046998.6
1440525555.2,286047000.5
1440525575.2,286046998.2
1440525595.1,286047002.7
1440525596.0,286047002.7
