#timestamp,LO_Frequency 
1440507615.6,286046997.8
1440507635.6,286046998.4
1440507655.5,286047001.6
1440507675.4,286046997.9
1440507695.3,286047002.8
1440507715.3,286046998.7
1440507735.2,286047001.1
1440507755.1,286046998.5
1440507775.0,286047002.6
1440507775.9,286047002.6
1440507795.9,286046995.6
1440507815.8,286046999.7
1440507835.7,286046998.2
1440507855.6,286047002.4
1440507875.6,286046998.8
1440507895.5,286046999.0
1440507915.4,286047000.3
1440507935.3,286047001.4
1440507955.3,286047004.3
1440507975.2,286046998.7
1440507995.1,286046996.6
1440508015.0,286047001.5
1440508016.0,286047001.5
1440508035.9,286046998.2
1440508055.8,286047000.8
1440508075.7,286046998.3
1440508095.7,286046999.8
1440508115.6,286047001.3
1440508135.5,286046999.8
1440508155.4,286046998.8
1440508175.4,286046998.3
1440508195.3,286047001.6
1440508215.2,286047002.2
1440508235.1,286046998.2
1440508255.1,286046998.6
1440508256.0,286046998.6
1440508275.0,286047001.4
1440508275.9,286047001.4
1440508295.8,286046998.7
1440508315.8,286047002.4
1440508335.7,286046999.8
1440508355.6,286046999.1
1440508375.5,286047001.2
1440508395.5,286046998.8
1440508415.4,286047000.4
1440508435.3,286047001.6
1440508455.2,286046998.4
1440508475.2,286047001.4
1440508495.1,286046999.7
1440508515.0,286046999.8
1440508515.9,286046999.8
1440508535.9,286046999.7
1440508555.8,286047002.8
1440508575.7,286046999.6
1440508595.6,286046997.4
1440508615.6,286047001.1
1440508635.5,286047001.0
1440508655.4,286046998.4
1440508675.3,286046999.4
1440508695.3,286046998.1
1440508715.2,286047002.2
1440508735.1,286046998.5
1440508755.0,286047001.1
1440508756.0,286047001.1
1440508775.9,286046996.9
1440508795.8,286047002.1
1440508815.7,286047000.4
1440508835.7,286047001.3
1440508855.6,286047000.7
1440508875.5,286047001.2
1440508895.5,286047001.0
1440508915.4,286046998.9
1440508935.3,286047001.0
1440508955.2,286046997.4
1440508975.2,286046996.6
1440508995.1,286047001.8
1440508996.0,286047001.8
1440509015.0,286046999.6
1440509016.0,286046999.6
1440509035.9,286046998.2
1440509055.8,286047002.5
1440509075.7,286046996.5
1440509095.7,286047001.8
1440509115.6,286047001.5
1440509135.5,286047002.4
1440509155.5,286046999.1
1440509175.4,286046998.7
1440509195.3,286047000.0
1440509215.2,286047002.0
1440509235.2,286046997.1
1440509255.1,286046996.6
1440509256.0,286046996.6
1440509275.0,286047003.1
1440509275.9,286047003.1
1440509295.9,286046999.3
1440509315.8,286046999.6
1440509335.7,286047001.1
1440509355.6,286046998.7
1440509375.6,286047002.3
1440509395.5,286046998.0
1440509415.4,286046998.8
1440509435.3,286046999.8
1440509455.3,286047000.0
1440509475.2,286047002.0
1440509495.1,286047001.2
1440509515.0,286046998.2
1440509516.0,286046998.2
1440509535.9,286047001.9
1440509555.8,286046999.4
1440509575.7,286046998.3
1440509595.7,286047000.1
1440509615.6,286047000.4
1440509635.5,286047002.7
1440509655.4,286046998.1
1440509675.4,286047002.4
1440509695.3,286046996.8
1440509715.2,286047001.8
1440509735.1,286047000.0
1440509755.1,286047000.1
1440509756.0,286047000.1
1440509775.9,286047002.1
1440509795.8,286046997.2
1440509815.7,286046996.7
1440509835.7,286047000.9
1440509855.6,286047002.6
1440509875.5,286046998.7
1440509895.4,286046998.5
1440509915.4,286047003.7
1440509935.3,286047000.1
1440509955.2,286046999.7
1440509975.1,286047002.7
1440509995.1,286046999.2
1440509996.0,286046999.2
1440510015.0,286047000.2
1440510015.9,286047000.2
1440510035.8,286047000.6
1440510055.8,286046998.9
1440510075.7,286047000.4
1440510095.6,286047002.8
1440510115.5,286046999.6
1440510135.5,286047000.0
1440510155.4,286047001.0
1440510175.3,286046999.2
1440510195.2,286046997.7
1440510215.2,286046998.1
1440510235.1,286047002.2
1440510255.0,286046998.4
1440510255.9,286046998.4
1440510275.9,286047001.5
1440510295.8,286047003.8
1440510315.7,286046998.2
1440510335.6,286047000.3
1440510355.6,286047004.1
1440510375.5,286046999.0
1440510395.4,286046999.6
1440510415.3,286046999.0
1440510435.3,286046999.1
1440510455.2,286046997.3
1440510475.1,286047005.8
1440510495.0,286046998.1
1440510496.0,286046998.1
1440510515.9,286047003.8
1440510535.8,286046998.4
1440510555.7,286047001.0
1440510575.7,286046998.5
1440510595.6,286047002.7
1440510615.5,286046997.3
1440510635.4,286047000.1
1440510655.4,286046997.0
1440510675.3,286046999.3
1440510695.2,286046998.3
1440510715.1,286046998.2
1440510735.1,286047000.3
1440510736.0,286047000.3
1440510755.9,286046999.2
1440510775.8,286046998.2
1440510795.8,286047006.9
1440510815.7,286047000.9
1440510835.6,286046998.4
1440510855.5,286047004.5
1440510875.5,286047002.8
1440510895.4,286046999.3
1440510915.3,286047000.3
1440510935.3,286047001.5
1440510955.2,286046998.8
1440510975.1,286047000.0
1440510995.0,286046998.8
1440510995.9,286046998.8
1440511015.9,286047003.5
1440511035.8,286047001.2
1440511055.7,286046997.0
1440511075.6,286046998.9
1440511095.6,286046998.7
1440511115.5,286047000.6
1440511135.4,286047001.2
1440511155.4,286047000.8
1440511175.3,286046998.6
1440511195.2,286046999.8
