# file name; noise; peak f.; mag.; duration
20000103044526484_TEST-R1_met.fits;9.26555;26504.9;38.6708;0.170667
20000103044635348_TEST-R1_met.fits;11.6787;26510.7;23.9925;0.0853333
20000103044739433_TEST-R1_met.fits;5.73475;26519.5;12.5308;0.0853333
20000103044742249_TEST-R1_met.fits;7.75312;26490.2;15.9023;0.0853333
20000103044810494_TEST-R1_met.fits;9.05917;26522.5;34.7588;0.0853333
20000103044913044_TEST-R1_met.fits;7.17981;26499;23.9326;0.512
20000103045105428_TEST-R1_met.fits;13.8883;26493.2;51.784;0.0853333
20000103045120702_TEST-R1_met.fits;7.49411;26519.5;26.3106;0.170667
20000103045223166_TEST-R1_met.fits;7.6212;26516.6;21.4377;0.0853333
20000103045312404_TEST-R1_met.fits;8.34597;26531.2;28.5419;0.0853333
20000103045338345_TEST-R1_met.fits;5.70917;26504.9;24.1327;0.256
20000103045433641_TEST-R1_met.fits;6.26992;26484.4;13.0344;0.0853333
20000103045520062_TEST-R1_met.fits;6.83039;26502;16.7471;0.0853333
20000103045631998_TEST-R1_met.fits;7.46801;26478.5;15.733;0.426667
20000103045651540_TEST-R1_met.fits;8.57498;26469.7;18.0127;0.0853333
20000103045759380_TEST-R1_met.fits;6.49686;26504.9;13.2182;2.21867
20000103045854761_TEST-R1_met.fits;9.62953;26504.9;21.1128;0.170667
20000103045935124_TEST-R1_met.fits;11.1571;26496.1;51.6599;0.170667
20000103050028372_TEST-R1_met.fits;8.1287;26499;40.9684;0.768
20000103050040489_TEST-R1_met.fits;6.80449;26458;13.8089;0.0853333
20000103050240041_TEST-R1_met.fits;7.79382;26502;17.3435;0.170667
20000103050311614_TEST-R1_met.fits;8.29239;26493.2;20.0183;0.0853333
20000103050408617_TEST-R1_met.fits;8.91598;26496.1;20.6113;0.0853333
20000103050638462_TEST-R1_met.fits;8.93907;26493.2;47.9774;0.170667
20000103050652542_TEST-R1_met.fits;5.54021;26499;12.7802;0.0853333
20000103050837076_TEST-R1_met.fits;9.68544;26499;19.5648;0.0853333
20000103050900969_TEST-R1_met.fits;8.39342;26507.8;17.3149;0.170667
20000103050941076_TEST-R1_met.fits;7.83188;26522.5;33.2475;0.426667
20000103051102740_TEST-R1_met.fits;7.10683;26499;18.6583;0.170667
20000103051105897_TEST-R1_met.fits;13.8056;26540;28.3871;0.0853333
20000103051150356_TEST-R1_met.fits;8.28024;26531.2;26.0486;2.21867
20000103051218942_TEST-R1_met.fits;7.80332;26519.5;20.8638;0.170667
20000103051312190_TEST-R1_met.fits;5.53963;26540;11.142;0.0853333
20000103051416020_TEST-R1_met.fits;9.47128;26484.4;23.5903;0.0853333
20000103051528297_TEST-R1_met.fits;8.41005;26525.4;35.5865;0.0853333
20000103051545022_TEST-R1_met.fits;8.0107;26487.3;20.8028;0.0853333
20000103051549545_TEST-R1_met.fits;8.60854;26545.9;22.3009;0.512
20000103051608916_TEST-R1_met.fits;7.1817;26516.6;16.9314;0.0853333
20000103051702846_TEST-R1_met.fits;7.23609;26531.2;14.6689;0.0853333
20000103051716585_TEST-R1_met.fits;8.53526;26504.9;21.3255;0.0853333
20000103051721705_TEST-R1_met.fits;6.17587;26528.3;16.6019;0.170667
20000103051755241_TEST-R1_met.fits;8.3017;26510.7;19.8393;0.0853333
20000103051814356_TEST-R1_met.fits;7.84367;26525.4;68.432;0.341333
20000103051838334_TEST-R1_met.fits;9.16802;26504.9;21.5929;0.170667
20000103051941396_TEST-R1_met.fits;8.62228;26504.9;22.5986;1.024
20000103052042068_TEST-R1_met.fits;7.25071;26528.3;23.2239;0.0853333
20000103052238036_TEST-R1_met.fits;6.39733;26513.7;23.8771;0.0853333
20000103052442878_TEST-R1_met.fits;7.82218;26504.9;32.0779;0.170667
20000103052539966_TEST-R1_met.fits;5.45083;26537.1;11.2115;0.0853333
20000103052639870_TEST-R1_met.fits;8.5356;26502;27.6422;0.0853333
20000103052732436_TEST-R1_met.fits;9.73622;26545.9;19.7995;0.0853333
20000103052935401_TEST-R1_met.fits;10.2808;26507.8;21.5057;0.0853333
20000103053026089_TEST-R1_met.fits;7.24927;26502;55.2185;0.170667
20000103053138964_TEST-R1_met.fits;7.90287;26499;54.7314;0.768
20000103053200980_TEST-R1_met.fits;5.05449;26455.1;10.5195;0.0853333
20000103053255252_TEST-R1_met.fits;6.71122;26510.7;35.2938;0.256
20000103053344916_TEST-R1_met.fits;8.11269;26525.4;31.6497;0.170667
20000103053413758_TEST-R1_met.fits;7.2827;26504.9;15.7993;0.0853333
20000103053522793_TEST-R1_met.fits;9.69989;26516.6;26.1585;0.0853333
20000103053543273_TEST-R1_met.fits;6.08782;26490.2;12.7216;0.0853333
20000103053557182_TEST-R1_met.fits;6.72529;26481.4;13.5028;0.0853333
20000103053754772_TEST-R1_met.fits;6.92011;26502;19.2962;0.0853333
20000103053824382_TEST-R1_met.fits;9.45511;26504.9;19.1365;0.0853333
20000103054011732_TEST-R1_met.fits;6.95394;26507.8;33.3738;0.0853333
20000103054026836_TEST-R1_met.fits;5.82192;26472.7;11.9368;0.0853333
20000103054032212_TEST-R1_met.fits;7.21777;26490.2;36.7847;0.170667
20000103054121022_TEST-R1_met.fits;6.46361;26519.5;14.0733;0.0853333
20000103054145684_TEST-R1_met.fits;9.09679;26493.2;23.5921;0.0853333
20000103054200361_TEST-R1_met.fits;8.24652;26519.5;16.8134;0.0853333
20000103054207785_TEST-R1_met.fits;7.82157;26490.2;22.5643;0.0853333
20000103054313748_TEST-R1_met.fits;6.47328;26463.9;13.1312;0.0853333
