# file name; noise; peak f.; mag.; duration
20000103104332905_TEST-R1_met.fits;5.39961;26496.1;11.815;0.0853333
20000103104355092_TEST-R1_met.fits;8.43614;26493.2;23.9548;0.0853333
20000103104358932_TEST-R1_met.fits;7.01613;26504.9;16.6646;0.0853333
20000103104444926_TEST-R1_met.fits;8.5939;26490.2;27.7039;0.853333
20000103104452350_TEST-R1_met.fits;9.62255;26502;48.1941;0.256
20000103104522814_TEST-R1_met.fits;6.65252;26487.3;16.8395;0.170667
20000103104545257_TEST-R1_met.fits;8.28088;26496.1;17.5511;0.256
20000103104636457_TEST-R1_met.fits;17.4428;26502;37.5091;0.0853333
20000103105049385_TEST-R1_met.fits;8.96385;26502;41.315;1.792
20000103105131881_TEST-R1_met.fits;7.89803;26493.2;20.3914;0.0853333
20000103105202089_TEST-R1_met.fits;7.45332;26499;49.0263;0.256
20000103105208745_TEST-R1_met.fits;7.1828;26493.2;30.8674;0.0853333
20000103105254398_TEST-R1_met.fits;6.54184;26502;14.1623;0.0853333
20000103105411796_TEST-R1_met.fits;8.85296;26496.1;35.3881;0.0853333
20000103105419732_TEST-R1_met.fits;5.85316;26513.7;11.9853;0.0853333
20000103105429374_TEST-R1_met.fits;5.82492;26519.5;13.9961;0.0853333
20000103105619540_TEST-R1_met.fits;9.03007;26490.2;30.8017;0.170667
20000103105937001_TEST-R1_met.fits;15.9467;26519.5;72.8621;0.341333
20000103110332692_TEST-R1_met.fits;9.83344;26525.4;24.0942;1.96267
20000103110554857_TEST-R1_met.fits;8.02717;26496.1;17.7082;0.0853333
20000103110607486_TEST-R1_met.fits;8.64232;26487.3;21.4533;0.0853333
20000103110819156_TEST-R1_met.fits;8.80658;26490.2;23.5758;0.0853333
20000103110832553_TEST-R1_met.fits;9.19961;26484.4;24.309;0.170667
20000103110924180_TEST-R1_met.fits;8.09316;26496.1;27.8553;0.170667
20000103111111102_TEST-R1_met.fits;8.44552;26510.7;30.3831;0.256
20000103111121684_TEST-R1_met.fits;7.50636;26519.5;23.8926;0.682667
20000103111210750_TEST-R1_met.fits;10.5662;26525.4;23.1385;0.0853333
20000103111451433_TEST-R1_met.fits;8.70058;26519.5;96.981;0.341333
20000103111517204_TEST-R1_met.fits;9.69585;26496.1;21.6108;0.256
20000103111626580_TEST-R1_met.fits;7.19776;26499;18.9021;0.0853333
20000103111655764_TEST-R1_met.fits;9.50966;26499;142.44;0.170667
20000103111722217_TEST-R1_met.fits;6.12218;26502;15.1906;0.0853333
20000103111900436_TEST-R1_met.fits;7.63469;26496.1;20.9543;0.0853333
20000103111920745_TEST-R1_met.fits;8.58871;26490.2;27.8996;1.70667
20000103112038484_TEST-R1_met.fits;8.52083;26507.8;17.8108;0.0853333
20000103112343742_TEST-R1_met.fits;8.85202;26496.1;56.2391;0.170667
20000103112427604_TEST-R1_met.fits;6.57328;26534.2;14.3764;0.0853333
20000103112502249_TEST-R1_met.fits;6.67377;26475.6;13.5491;0.0853333
20000103112532116_TEST-R1_met.fits;9.33492;26487.3;20.57;0.0853333
20000103112823294_TEST-R1_met.fits;7.14267;26493.2;16.4223;0.512
20000103112841812_TEST-R1_met.fits;6.57251;26493.2;20.3702;0.0853333
20000103112958014_TEST-R1_met.fits;6.28824;26540;13.0283;0.0853333
20000103113053993_TEST-R1_met.fits;10.1702;26504.9;82.4208;0.682667
20000103113058516_TEST-R1_met.fits;7.97765;26496.1;23.6971;0.0853333
20000103113143316_TEST-R1_met.fits;8.07482;26475.6;19.4477;0.512
20000103113224446_TEST-R1_met.fits;7.9027;26493.2;20.9378;0.0853333
20000103113242196_TEST-R1_met.fits;8.4261;26502;27.3898;0.341333
20000103113316585_TEST-R1_met.fits;7.94977;26493.2;21.3323;0.341333
20000103113432361_TEST-R1_met.fits;8.47329;26481.4;58.8683;0.170667
20000103113529278_TEST-R1_met.fits;8.55398;26507.8;26.9238;0.426667
20000103113707924_TEST-R1_met.fits;6.59636;26452.1;13.3429;0.0853333
20000103113723284_TEST-R1_met.fits;8.19726;26475.6;19.9793;0.0853333
20000103113742654_TEST-R1_met.fits;8.41558;26504.9;25.4163;0.682667
20000103113838121_TEST-R1_met.fits;8.73132;26496.1;21.7176;0.170667
20000103114022825_TEST-R1_met.fits;6.29711;26478.5;13.0908;0.0853333
20000103114047657_TEST-R1_met.fits;6.9547;26493.2;19.5608;0.0853333
20000103114111892_TEST-R1_met.fits;7.90747;26504.9;18.099;4.096
20000103114150036_TEST-R1_met.fits;7.34528;26499;67.7225;0.170667
20000103114157801_TEST-R1_met.fits;5.67249;26496.1;12.0869;0.0853333
20000103114205737_TEST-R1_met.fits;13.1432;26478.5;27.3234;0.170667
