# file name; noise; peak f.; mag.; duration
20210517160040337_NACHODSKO-R5_snap.fits;42.6842;26490.2;41.4822;0
20210517160140412_NACHODSKO-R5_snap.fits;38.805;26506.3;29.7262;0
20210517160240486_NACHODSKO-R5_snap.fits;41.7742;26477.1;41.8091;0
20210517160340561_NACHODSKO-R5_snap.fits;41.9527;26499;30.6794;0
20210517160440636_NACHODSKO-R5_snap.fits;37.9689;26538.6;33.9935;0
20210517160540710_NACHODSKO-R5_snap.fits;37.4832;26502;44.3736;0
20210517160640785_NACHODSKO-R5_snap.fits;39.3075;26504.9;26.4581;0
20210517160740860_NACHODSKO-R5_snap.fits;38.3861;26474.1;30.6578;0
20210517160840934_NACHODSKO-R5_snap.fits;35.7418;26500.5;41.3059;0
20210517160941009_NACHODSKO-R5_snap.fits;38.7427;26504.9;42.7236;0
20210517161041084_NACHODSKO-R5_snap.fits;41.8848;26507.8;36.7858;0
20210517161141158_NACHODSKO-R5_snap.fits;42.8766;26469.7;35.5069;0
20210517161241233_NACHODSKO-R5_snap.fits;40.8041;26453.6;37.5421;0
20210517161341308_NACHODSKO-R5_snap.fits;40.0203;26528.3;39.2619;0
20210517161441382_NACHODSKO-R5_snap.fits;42.9904;26478.5;33.5422;0
20210517161541457_NACHODSKO-R5_snap.fits;44.7938;26528.3;34.5405;0
20210517161641532_NACHODSKO-R5_snap.fits;38.8303;26526.9;32.5552;0
20210517161741606_NACHODSKO-R5_snap.fits;35.8685;26522.5;40.2601;0
20210517161840998_NACHODSKO-R5_met.fits;41.7719;26504.9;142.118;0.341333
20210517161841681_NACHODSKO-R5_snap.fits;39.4018;26450.7;32.589;0
20210517161941756_NACHODSKO-R5_snap.fits;39.0905;26521;36.7575;0
20210517162041830_NACHODSKO-R5_snap.fits;37.0986;26478.5;35.9306;0
20210517162141905_NACHODSKO-R5_snap.fits;34.4205;26459.5;26.4607;0
20210517162241980_NACHODSKO-R5_snap.fits;37.9639;26521;26.2144;0
20210517162342054_NACHODSKO-R5_snap.fits;33.691;26487.3;40.2311;0
20210517162442129_NACHODSKO-R5_snap.fits;32.2284;26534.2;28.7282;0
20210517162542204_NACHODSKO-R5_snap.fits;26.8367;26463.9;22.2603;0
20210517162642278_NACHODSKO-R5_snap.fits;34.3462;26449.2;26.607;0
20210517162742353_NACHODSKO-R5_snap.fits;31.2472;26493.2;31.04;0
20210517162842428_NACHODSKO-R5_snap.fits;30.2586;26463.9;30.4871;0
20210517162942502_NACHODSKO-R5_snap.fits;31.4712;26485.8;27.6826;0
20210517163042577_NACHODSKO-R5_snap.fits;31.6142;26460.9;27.4054;0
20210517163142652_NACHODSKO-R5_snap.fits;30.7614;26503.4;29.0259;0
20210517163242726_NACHODSKO-R5_snap.fits;26.6958;26543;27.8527;0
20210517163342801_NACHODSKO-R5_snap.fits;28.173;26521;29.4928;0
20210517163442876_NACHODSKO-R5_snap.fits;31.0314;26504.9;21.5137;0
20210517163542950_NACHODSKO-R5_snap.fits;31.3098;26537.1;22.8482;0
20210517163643025_NACHODSKO-R5_snap.fits;31.1292;26531.2;23.5669;0
20210517163743100_NACHODSKO-R5_snap.fits;26.6278;26525.4;23.696;0
20210517163843174_NACHODSKO-R5_snap.fits;25.896;26493.2;26.1866;0
20210517163943249_NACHODSKO-R5_snap.fits;24.6275;26463.9;19.4651;0
20210517164043324_NACHODSKO-R5_snap.fits;26.5559;26526.9;21.9469;0
20210517164143398_NACHODSKO-R5_snap.fits;23.2888;26480;20.3164;0
20210517164243473_NACHODSKO-R5_snap.fits;34.4316;26510.7;31.1034;0
20210517164343548_NACHODSKO-R5_snap.fits;22.0696;26544.4;20.0831;0
20210517164443622_NACHODSKO-R5_snap.fits;29.484;26459.5;23.6297;0
20210517164543697_NACHODSKO-R5_snap.fits;27.1504;26503.4;22.2183;0
20210517164643772_NACHODSKO-R5_snap.fits;29.5031;26526.9;30.4014;0
20210517164743846_NACHODSKO-R5_snap.fits;28.5675;26460.9;23.4136;0
20210517164923857_NACHODSKO-R5_met.fits;28.9218;26502;71.1315;0.170667
20210517164843921_NACHODSKO-R5_snap.fits;24.2792;26459.5;23.7409;0
20210517165037073_NACHODSKO-R5_met.fits;30.0847;26516.6;104.46;1.024
20210517164943996_NACHODSKO-R5_snap.fits;24.8688;26541.5;31.7819;0
20210517165044070_NACHODSKO-R5_snap.fits;27.2253;26540;23.1031;0
20210517165144145_NACHODSKO-R5_snap.fits;29.8819;26547.4;29.545;0
20210517165244220_NACHODSKO-R5_snap.fits;25.3987;26506.3;21.4219;0
20210517165344294_NACHODSKO-R5_snap.fits;27.2331;26499;27.8164;0
20210517165444369_NACHODSKO-R5_snap.fits;36.0855;26525.4;24.722;0
20210517165544444_NACHODSKO-R5_snap.fits;36.2941;26512.2;27.1075;0
20210517165644518_NACHODSKO-R5_snap.fits;29.8945;26526.9;30.3373;0
20210517165744593_NACHODSKO-R5_snap.fits;32.4885;220210517165744593_NACHODSKO-R5_snap.fits;32.4885;26516.6;31.6143;0
