# file name; noise; peak f.; mag.; duration
20210517110017937_NACHODSKO-R5_snap.fits;39.8648;26494.6;35.1073;0
20210517110118012_NACHODSKO-R5_snap.fits;46.3006;26525.4;27.4838;0
20210517110218086_NACHODSKO-R5_snap.fits;40.2985;26500.5;35.2444;0
20210517110402876_NACHODSKO-R5_met.fits;44.0691;26500.5;88.9482;0.341333
20210517110318161_NACHODSKO-R5_snap.fits;37.5522;26529.8;45.6503;0
20210517110418236_NACHODSKO-R5_snap.fits;53.4869;26471.2;50.5684;0
20210517110518310_NACHODSKO-R5_snap.fits;48.0439;26532.7;42.4803;0
20210517110618385_NACHODSKO-R5_snap.fits;51.5917;26465.3;37.6674;0
20210517110718460_NACHODSKO-R5_snap.fits;52.8596;26541.5;42.8087;0
20210517110818534_NACHODSKO-R5_snap.fits;49.9617;26459.5;41.9454;0
20210517110918609_NACHODSKO-R5_snap.fits;50.952;26532.7;45.6551;0
20210517111018684_NACHODSKO-R5_snap.fits;40.7018;26509.3;45.0376;0
20210517111118758_NACHODSKO-R5_snap.fits;43.1799;26534.2;42.5825;0
20210517111218833_NACHODSKO-R5_snap.fits;40.2391;26513.7;46.7637;0
20210517111318908_NACHODSKO-R5_snap.fits;44.2896;26538.6;36.8903;0
20210517111418982_NACHODSKO-R5_snap.fits;50.4022;26516.6;40.0498;0
20210517111519057_NACHODSKO-R5_snap.fits;66.0013;26522.5;46.5634;0
20210517111619132_NACHODSKO-R5_snap.fits;50.9608;26456.5;44.018;0
20210517111719206_NACHODSKO-R5_snap.fits;45.7473;26455.1;38.4527;0
20210517111819281_NACHODSKO-R5_snap.fits;37.8801;26526.9;43.7613;0
20210517111919356_NACHODSKO-R5_snap.fits;43.8116;26496.1;45.929;0
20210517112019430_NACHODSKO-R5_snap.fits;53.8311;26500.5;43.8907;0
20210517112119505_NACHODSKO-R5_snap.fits;43.897;26529.8;35.0133;0
20210517112219580_NACHODSKO-R5_snap.fits;46.8528;26534.2;49.2946;0
20210517112319654_NACHODSKO-R5_snap.fits;43.3879;26540;42.0886;0
20210517112419729_NACHODSKO-R5_snap.fits;43.1188;26545.9;45.9957;0
20210517112519804_NACHODSKO-R5_snap.fits;38.6417;26493.2;38.6655;0
20210517112619878_NACHODSKO-R5_snap.fits;42.6693;26523.9;35.7281;0
20210517112719953_NACHODSKO-R5_snap.fits;44.7;26507.8;38.2479;0
20210517112853478_NACHODSKO-R5_met.fits;39.8283;26482.9;139.015;0.170667
20210517112820028_NACHODSKO-R5_snap.fits;47.5081;26500.5;36.0538;0
20210517112920102_NACHODSKO-R5_snap.fits;44.9535;26529.8;42.9706;0
20210517113020177_NACHODSKO-R5_snap.fits;46.6962;26519.5;50.223;0
20210517113120252_NACHODSKO-R5_snap.fits;53.3138;26540;25.9363;0
20210517113220326_NACHODSKO-R5_snap.fits;40.9717;26466.8;41.5045;0
20210517113320401_NACHODSKO-R5_snap.fits;47.6553;26513.7;53.005;0
20210517113420476_NACHODSKO-R5_snap.fits;47.6873;26547.4;37.5201;0
20210517113520550_NACHODSKO-R5_snap.fits;48.0227;26478.5;32.233;0
20210517113620625_NACHODSKO-R5_snap.fits;46.5828;26541.5;34.2885;0
20210517113720700_NACHODSKO-R5_snap.fits;46.1889;26535.6;38.7308;0
20210517113820774_NACHODSKO-R5_snap.fits;47.7734;26500.5;31.1296;0
20210517113920849_NACHODSKO-R5_snap.fits;52.3126;26493.2;50.9459;0
20210517114020924_NACHODSKO-R5_snap.fits;42.6552;26528.3;42.6964;0
20210517114120998_NACHODSKO-R5_snap.fits;53.439;26515.1;46.0556;0
20210517114221073_NACHODSKO-R5_snap.fits;58.3978;26541.5;51.904;0
20210517114321148_NACHODSKO-R5_snap.fits;47.4977;26518.1;49.6923;0
20210517114421222_NACHODSKO-R5_snap.fits;57.2692;26510.7;50.108;0
20210517114521297_NACHODSKO-R5_snap.fits;46.9865;26502;49.1701;0
20210517114621372_NACHODSKO-R5_snap.fits;47.3319;26475.6;38.037;0
20210517114721446_NACHODSKO-R5_snap.fits;46.2597;26485.8;39.6719;0
20210517114821521_NACHODSKO-R5_snap.fits;49.1068;26471.2;39.8283;0
20210517114921596_NACHODSKO-R5_snap.fits;41.3314;26506.3;35.8362;0
20210517115021670_NACHODSKO-R5_snap.fits;42.3325;26453.6;31.1869;0
20210517115121745_NACHODSKO-R5_snap.fits;47.5594;26532.7;46.125;0
20210517115221820_NACHODSKO-R5_snap.fits;48.3882;26516.6;39.3066;0
20210517115321894_NACHODSKO-R5_snap.fits;45.6647;26460.9;45.1848;0
20210517115421969_NACHODSKO-R5_snap.fits;44.2969;26449.2;39.3479;0
20210517115522044_NACHODSKO-R5_snap.fits;40.9738;26537.1;30.4744;0
20210517115622118_NACHODSKO-R5_snap.fits;43.7173;26519.5;34.8596;0
20210517115722193_NACHODSKO-R5_snap.fits;44.5993;26455.1;32.2217;0
20210517115822268_NACHODSKO-R5_snap.fits;20210517115822268_NACHODSKO-R5_snap.fits;39.8476;26525.4;40.4709;0
