# file name; noise; peak f.; mag.; duration
20210517050051132_NACHODSKO-R5_snap.fits;28.9696;26466.8;32.9473;0
20210517050151206_NACHODSKO-R5_snap.fits;33.505;26493.2;26.7007;0
20210517050315174_NACHODSKO-R5_met.fits;32.8884;26465.3;127.711;0.341333
20210517050251281_NACHODSKO-R5_snap.fits;38.5762;26519.5;37.5199;0
20210517050351356_NACHODSKO-R5_snap.fits;42.6176;26544.4;26.3334;0
20210517050451430_NACHODSKO-R5_snap.fits;39.3336;26534.2;32.5057;0
20210517050551505_NACHODSKO-R5_snap.fits;43.8041;26484.4;28.0519;0
20210517050651580_NACHODSKO-R5_snap.fits;37.0296;26532.7;33.3177;0
20210517050751654_NACHODSKO-R5_snap.fits;28.6228;26507.8;28.8062;0
20210517050851729_NACHODSKO-R5_snap.fits;36.8772;26510.7;42.6516;0
20210517050951804_NACHODSKO-R5_snap.fits;36.5573;26499;25.9908;0
20210517051051878_NACHODSKO-R5_snap.fits;30.5387;26474.1;34.5076;0
20210517051223185_NACHODSKO-R5_met.fits;36.7551;26475.6;88.0714;0.170667
20210517051151953_NACHODSKO-R5_snap.fits;35.6345;26469.7;32.8845;0
20210517051252028_NACHODSKO-R5_snap.fits;31.2141;26475.6;25.8867;0
20210517051352102_NACHODSKO-R5_snap.fits;32.5649;26544.4;28.3987;0
20210517051452177_NACHODSKO-R5_snap.fits;40.3096;26480;30.7107;0
20210517051552252_NACHODSKO-R5_snap.fits;39.2346;26506.3;30.0495;0
20210517051652326_NACHODSKO-R5_snap.fits;43.1258;26460.9;41.2333;0
20210517051752401_NACHODSKO-R5_snap.fits;36.1752;26485.8;31.1367;0
20210517051852476_NACHODSKO-R5_snap.fits;28.2403;26487.3;41.7141;0
20210517051952550_NACHODSKO-R5_snap.fits;34.6611;26488.8;35.7135;0
20210517052052625_NACHODSKO-R5_snap.fits;36.5796;26500.5;38.7924;0
20210517052152700_NACHODSKO-R5_snap.fits;32.8948;26502;34.2677;0
20210517052252774_NACHODSKO-R5_snap.fits;28.9519;26485.8;38.275;0
20210517052352849_NACHODSKO-R5_snap.fits;34.4946;26497.6;37.6798;0
20210517052452924_NACHODSKO-R5_snap.fits;37.2475;26496.1;24.2452;0
20210517052552998_NACHODSKO-R5_snap.fits;39.7909;26449.2;37.9679;0
20210517052653073_NACHODSKO-R5_snap.fits;37.1536;26477.1;31.1255;0
20210517052753148_NACHODSKO-R5_snap.fits;39.5715;26481.4;57.1664;0
20210517052853222_NACHODSKO-R5_snap.fits;38.5127;26466.8;30.4091;0
20210517053042961_NACHODSKO-R5_met.fits;37.9489;26487.3;101.646;0.170667
20210517052953297_NACHODSKO-R5_snap.fits;33.6345;26450.7;34.3407;0
20210517053053372_NACHODSKO-R5_snap.fits;45.0324;26474.1;34.2987;0
20210517053153446_NACHODSKO-R5_snap.fits;37.6552;26512.2;34.5031;0
20210517053253521_NACHODSKO-R5_snap.fits;38.1945;26544.4;33.519;0
20210517053353596_NACHODSKO-R5_snap.fits;38.8208;26491.7;31.2609;0
20210517053453670_NACHODSKO-R5_snap.fits;44.4442;26506.3;30.4759;0
20210517053553745_NACHODSKO-R5_snap.fits;36.5574;26502;30.8739;0
20210517053653820_NACHODSKO-R5_snap.fits;34.7707;26459.5;32.9424;0
20210517053753894_NACHODSKO-R5_snap.fits;39.7085;26499;25.3884;0
20210517053853969_NACHODSKO-R5_snap.fits;31.783;26500.5;33.7667;0
20210517054039612_NACHODSKO-R5_met.fits;38.4651;26504.9;78.9968;0.170667
20210517053954044_NACHODSKO-R5_snap.fits;35.9716;26534.2;30.6792;0
20210517054054118_NACHODSKO-R5_snap.fits;47.8493;26544.4;44.8465;0
20210517054154193_NACHODSKO-R5_snap.fits;46.0627;26538.6;31.2645;0
20210517054254268_NACHODSKO-R5_snap.fits;54.7362;26468.3;55.17;0
20210517054427281_NACHODSKO-R5_met.fits;53.8112;26516.6;113.81;0.170667
20210517054354342_NACHODSKO-R5_snap.fits;54.2076;26485.8;46.3984;0
20210517054454417_NACHODSKO-R5_snap.fits;51.246;26459.5;45.0708;0
20210517054554492_NACHODSKO-R5_snap.fits;44.334;26466.8;50.7901;0
20210517054654566_NACHODSKO-R5_snap.fits;46.3156;26526.9;45.9885;0
20210517054754641_NACHODSKO-R5_snap.fits;53.5469;26515.1;43.7746;0
20210517054854716_NACHODSKO-R5_snap.fits;60.1196;26500.5;40.4739;0
20210517055028582_NACHODSKO-R5_met.fits;44.0453;26502;91.417;0.170667
20210517054954790_NACHODSKO-R5_snap.fits;52.7251;26537.1;43.8067;0
20210517055054865_NACHODSKO-R5_snap.fits;45.3857;26518.1;33.6193;0
20210517055154940_NACHODSKO-R5_snap.fits;42.574;26547.4;44.8078;0
20210517055255014_NACHODSKO-R5_snap.fits;34.934;26537.1;36.718;0
20210517055355089_NACHODSKO-R5_snap.fits;44.5693;26481.4;58.8285;0
20210517055455164_NAC20210517055455164_NACHODSKO-R5_snap.fits;38.5329;26490.2;39.5884;0
