# file name; noise; peak f.; mag.; duration
20210517010033212_NACHODSKO-R5_snap.fits;24.293;26516.6;27.4907;0
20210517010133286_NACHODSKO-R5_snap.fits;24.189;26475.6;22.2141;0
20210517010233361_NACHODSKO-R5_snap.fits;27.5823;26494.6;23.1711;0
20210517010333436_NACHODSKO-R5_snap.fits;25.7783;26547.4;21.1628;0
20210517010519761_NACHODSKO-R5_met.fits;23.0193;26485.8;54.8405;0.170667
20210517010433510_NACHODSKO-R5_snap.fits;28.7516;26547.4;19.2748;0
20210517010533585_NACHODSKO-R5_snap.fits;25.808;26541.5;23.6592;0
20210517010633660_NACHODSKO-R5_snap.fits;27.3008;26516.6;19.8568;0
20210517010733734_NACHODSKO-R5_snap.fits;26.1522;26493.2;18.8791;0
20210517010833809_NACHODSKO-R5_snap.fits;30.2487;26493.2;23.268;0
20210517010933884_NACHODSKO-R5_snap.fits;25.2996;26528.3;23.6031;0
20210517011033958_NACHODSKO-R5_snap.fits;33.4357;26463.9;26.6031;0
20210517011134033_NACHODSKO-R5_snap.fits;28.3798;26462.4;21.2205;0
20210517011234108_NACHODSKO-R5_snap.fits;29.5649;26456.5;27.5978;0
20210517011334182_NACHODSKO-R5_snap.fits;30.8233;26541.5;21.024;0
20210517011434257_NACHODSKO-R5_snap.fits;28.746;26497.6;25.8269;0
20210517011534332_NACHODSKO-R5_snap.fits;27.6132;26534.2;27.3322;0
20210517011718438_NACHODSKO-R5_met.fits;29.9355;26472.7;113.675;0.682667
20210517011634406_NACHODSKO-R5_snap.fits;31.3194;26469.7;25.8953;0
20210517011734481_NACHODSKO-R5_snap.fits;28.2045;26515.1;27.2732;0
20210517011834556_NACHODSKO-R5_snap.fits;27.9389;26516.6;26.4257;0
20210517011934630_NACHODSKO-R5_snap.fits;27.589;26488.8;28.965;0
20210517012034705_NACHODSKO-R5_snap.fits;31.4294;26481.4;20.2746;0
20210517012134780_NACHODSKO-R5_snap.fits;28.2103;26535.6;24.3385;0
20210517012234854_NACHODSKO-R5_snap.fits;27.4107;26545.9;25.1086;0
20210517012334929_NACHODSKO-R5_snap.fits;27.5078;26463.9;22.6235;0
20210517012435004_NACHODSKO-R5_snap.fits;30.4912;26458;25.8835;0
20210517012535078_NACHODSKO-R5_snap.fits;26.8824;26531.2;26.5244;0
20210517012635153_NACHODSKO-R5_snap.fits;30.0555;26460.9;30.1469;0
20210517012735228_NACHODSKO-R5_snap.fits;27.3586;26481.4;21.3823;0
20210517012835302_NACHODSKO-R5_snap.fits;28.0655;26472.7;21.9508;0
20210517012935377_NACHODSKO-R5_snap.fits;30.5919;26463.9;24.0803;0
20210517013035452_NACHODSKO-R5_snap.fits;26.4657;26485.8;19.3775;0
20210517013135526_NACHODSKO-R5_snap.fits;27.3558;26491.7;21.0733;0
20210517013235601_NACHODSKO-R5_snap.fits;26.6528;26509.3;27.5245;0
20210517013335676_NACHODSKO-R5_snap.fits;25.2577;26455.1;20.7492;0
20210517013435750_NACHODSKO-R5_snap.fits;20.3643;26528.3;19.134;0
20210517013535825_NACHODSKO-R5_snap.fits;27.6427;26541.5;26.7874;0
20210517013635900_NACHODSKO-R5_snap.fits;24.0614;26525.4;20.1507;0
20210517013735974_NACHODSKO-R5_snap.fits;27.4081;26503.4;25.171;0
20210517013836049_NACHODSKO-R5_snap.fits;23.5726;26518.1;21.2328;0
20210517013936124_NACHODSKO-R5_snap.fits;30.8773;26469.7;21.2611;0
20210517014036198_NACHODSKO-R5_snap.fits;28.4923;26541.5;25.2185;0
20210517014136273_NACHODSKO-R5_snap.fits;28.4043;26500.5;23.8831;0
20210517014236348_NACHODSKO-R5_snap.fits;26.1851;26545.9;28.1043;0
20210517014336422_NACHODSKO-R5_snap.fits;25.6947;26459.5;29.9585;0
20210517014436497_NACHODSKO-R5_snap.fits;26.5216;26499;22.4798;0
20210517014536572_NACHODSKO-R5_snap.fits;24.837;26494.6;24.7867;0
20210517014636646_NACHODSKO-R5_snap.fits;30.8374;26449.2;23.817;0
20210517014736721_NACHODSKO-R5_snap.fits;28.4611;26459.5;19.6499;0
20210517014836796_NACHODSKO-R5_snap.fits;22.3511;26449.2;26.7373;0
20210517014936870_NACHODSKO-R5_snap.fits;27.9181;26490.2;22.8796;0
20210517015036945_NACHODSKO-R5_snap.fits;28.3382;26496.1;26.21;0
20210517015137020_NACHODSKO-R5_snap.fits;28.5967;26466.8;26.7311;0
20210517015321297_NACHODSKO-R5_met.fits;32.3942;26491.7;75.7028;0.170667
20210517015237094_NACHODSKO-R5_snap.fits;28.937;26512.2;30.6722;0
20210517015337169_NACHODSKO-R5_snap.fits;27.3481;26471.2;23.3507;0
20210517015437244_NACHODSKO-R5_snap.fits;26.9353;26496.1;19.4281;0
20210517015537318_NACHODSKO-R5_snap.fits;26.174;26532.7;23.6003;0
20210517015637393_NACHODSKO-R5_snap.fits;25.7135;26488.8;22.7447;0
20210517015737468_NACHODSKO-R5_snap.fits;27.71;26500.5;25.6317;0
20210517015837542_NACHODSKO-R5_snap.fits;24.0458;26491.7;21.1843;0
20210517015937617_NACHODSKO-R5_snap.fits;27.3217;26474.1;25.046;0
