# file name; noise; peak f.; mag.; duration
20210517100013457_NACHODSKO-R5_snap.fits;58.4053;26485.8;48.2956;0
20210517100113532_NACHODSKO-R5_snap.fits;39.459;26484.4;39.2259;0
20210517100213606_NACHODSKO-R5_snap.fits;36.0162;26487.3;37.2597;0
20210517100313681_NACHODSKO-R5_snap.fits;38.2842;26459.5;36.0964;0
20210517100413756_NACHODSKO-R5_snap.fits;47.0077;26540;27.577;0
20210517100513830_NACHODSKO-R5_snap.fits;40.5944;26494.6;43.3569;0
20210517100613905_NACHODSKO-R5_snap.fits;40.2654;26521;32.9274;0
20210517100713980_NACHODSKO-R5_snap.fits;40.7252;26519.5;40.1921;0
20210517100814054_NACHODSKO-R5_snap.fits;41.5424;26469.7;44.2358;0
20210517100914129_NACHODSKO-R5_snap.fits;42.8389;26472.7;38.4063;0
20210517101014204_NACHODSKO-R5_snap.fits;49.9249;26456.5;37.5593;0
20210517101114278_NACHODSKO-R5_snap.fits;48.7943;26458;31.4047;0
20210517101214353_NACHODSKO-R5_snap.fits;40.1915;26512.2;35.6765;0
20210517101403068_NACHODSKO-R5_met.fits;51.5044;26493.2;136.62;0.170667
20210517101314428_NACHODSKO-R5_snap.fits;45.3736;26513.7;38.5024;0
20210517101414502_NACHODSKO-R5_snap.fits;42.6352;26513.7;34.1071;0
20210517101514577_NACHODSKO-R5_snap.fits;42.339;26518.1;40.714;0
20210517101614652_NACHODSKO-R5_snap.fits;35.3027;26450.7;41.3676;0
20210517101714726_NACHODSKO-R5_snap.fits;45.9649;26544.4;40.5639;0
20210517101814801_NACHODSKO-R5_snap.fits;35.5857;26478.5;31.9998;0
20210517101914876_NACHODSKO-R5_snap.fits;45.76;26499;34.4487;0
20210517102014950_NACHODSKO-R5_snap.fits;41.9338;26503.4;29.6892;0
20210517102115025_NACHODSKO-R5_snap.fits;42.9272;26506.3;44.7116;0
20210517102237969_NACHODSKO-R5_met.fits;40.5175;26477.1;115.396;0.853333
20210517102215100_NACHODSKO-R5_snap.fits;40.5102;26497.6;34.0971;0
20210517102315174_NACHODSKO-R5_snap.fits;54.6253;26482.9;41.3672;0
20210517102415249_NACHODSKO-R5_snap.fits;47.1715;26518.1;41.9838;0
20210517102515324_NACHODSKO-R5_snap.fits;42.3193;26455.1;35.8816;0
20210517102615398_NACHODSKO-R5_snap.fits;44.189;26531.2;32.8407;0
20210517102715473_NACHODSKO-R5_snap.fits;42.0968;26450.7;46.2408;0
20210517102815548_NACHODSKO-R5_snap.fits;46.8624;26475.6;48.4516;0
20210517102915622_NACHODSKO-R5_snap.fits;36.7162;26504.9;53.0384;0
20210517103015697_NACHODSKO-R5_snap.fits;39.9195;26475.6;36.9024;0
20210517103115772_NACHODSKO-R5_snap.fits;44.9045;26480;34.9489;0
20210517103215846_NACHODSKO-R5_snap.fits;42.5514;26535.6;44.5446;0
20210517103315921_NACHODSKO-R5_snap.fits;40.1702;26462.4;44.9068;0
20210517103415996_NACHODSKO-R5_snap.fits;41.865;26513.7;42.406;0
20210517103516070_NACHODSKO-R5_snap.fits;43.6407;26540;43.7448;0
20210517103616145_NACHODSKO-R5_snap.fits;51.8426;26459.5;32.9624;0
20210517103716220_NACHODSKO-R5_snap.fits;44.7578;26465.3;41.1578;0
20210517103816294_NACHODSKO-R5_snap.fits;40.9373;26487.3;27.9198;0
20210517103916369_NACHODSKO-R5_snap.fits;44.8894;26453.6;44.5663;0
20210517104016444_NACHODSKO-R5_snap.fits;48.886;26463.9;36.2719;0
20210517104116518_NACHODSKO-R5_snap.fits;38.6967;26543;50.1101;0
20210517104216593_NACHODSKO-R5_snap.fits;48.2526;26529.8;42.8992;0
20210517104316668_NACHODSKO-R5_snap.fits;45.5949;26535.6;46.652;0
20210517104416742_NACHODSKO-R5_snap.fits;51.8391;26526.9;32.2142;0
20210517104516817_NACHODSKO-R5_snap.fits;41.3197;26462.4;38.9679;0
20210517104616892_NACHODSKO-R5_snap.fits;43.8432;26490.2;39.6517;0
20210517104716966_NACHODSKO-R5_snap.fits;33.2101;26459.5;47.1804;0
20210517104817041_NACHODSKO-R5_snap.fits;46.6853;26510.7;44.9043;0
20210517104917116_NACHODSKO-R5_snap.fits;43.7439;26512.2;40.813;0
20210517105017190_NACHODSKO-R5_snap.fits;43.6399;26488.8;39.0593;0
20210517105117265_NACHODSKO-R5_snap.fits;38.1595;26471.2;36.5436;0
20210517105217340_NACHODSKO-R5_snap.fits;41.6077;26516.6;46.073;0
20210517105317414_NACHODSKO-R5_snap.fits;47.1934;26532.7;50.9335;0
20210517105417489_NACHODSKO-R5_snap.fits;43.2506;26525.4;40.15;0
20210517105517564_NACHODSKO-R5_snap.fits;47.0972;26538.6;32.4453;0
20210517105617638_NACHODSKO-R5_snap.fits;44.4604;26458;41.4224;0
20210517105717713_NACHODSKO-R5_snap.fits;46.6552;26538.6;37.9174;0
20210517105817788_NACHODSKO-R5_snap.fits;40.6947;26520210517105817788_NACHODSKO-R5_snap.fits;40.6947;26519.5;42.5927;0
