# file name; noise; peak f.; mag.; duration
20210517070000017_NACHODSKO-R5_snap.fits;42.7396;26490.2;33.0361;0
20210517070100092_NACHODSKO-R5_snap.fits;43.5985;26484.4;32.2247;0
20210517070200166_NACHODSKO-R5_snap.fits;33.2703;26509.3;37.1433;0
20210517070300241_NACHODSKO-R5_snap.fits;35.6587;26480;28.023;0
20210517070400316_NACHODSKO-R5_snap.fits;42.8709;26474.1;34.7837;0
20210517070500390_NACHODSKO-R5_snap.fits;35.6144;26528.3;36.5834;0
20210517070600465_NACHODSKO-R5_snap.fits;38.9807;26465.3;37.0201;0
20210517070700540_NACHODSKO-R5_snap.fits;39.2281;26547.4;38.303;0
20210517070854545_NACHODSKO-R5_met.fits;46.8346;26497.6;139.747;0.170667
20210517070800614_NACHODSKO-R5_snap.fits;47.723;26500.5;38.5369;0
20210517070900689_NACHODSKO-R5_snap.fits;48.6196;26488.8;41.5319;0
20210517071000764_NACHODSKO-R5_snap.fits;46.6009;26535.6;46.4892;0
20210517071100838_NACHODSKO-R5_snap.fits;47.5763;26494.6;43.3774;0
20210517071157670_NACHODSKO-R5_met.fits;41.0846;26515.1;123.006;0.170667
20210517071200913_NACHODSKO-R5_snap.fits;44.0946;26487.3;40.3466;0
20210517071300988_NACHODSKO-R5_snap.fits;43.4147;26538.6;40.9648;0
20210517071401062_NACHODSKO-R5_snap.fits;36.1661;26540;24.5657;0
20210517071501137_NACHODSKO-R5_snap.fits;41.1266;26488.8;45.0713;0
20210517071601212_NACHODSKO-R5_snap.fits;44.3893;26490.2;32.8266;0
20210517071701286_NACHODSKO-R5_snap.fits;38.2998;26459.5;37.5433;0
20210517071801361_NACHODSKO-R5_snap.fits;36.7723;26449.2;32.8704;0
20210517071901436_NACHODSKO-R5_snap.fits;41.5997;26463.9;31.853;0
20210517072042812_NACHODSKO-R5_met.fits;39.5374;26478.5;81.9913;0.170667
20210517072001510_NACHODSKO-R5_snap.fits;41.8286;26506.3;32.8134;0
20210517072101585_NACHODSKO-R5_snap.fits;46.9933;26526.9;37.811;0
20210517072201660_NACHODSKO-R5_snap.fits;136.605;26459.5;128.237;0
20210517072301734_NACHODSKO-R5_snap.fits;47.9587;26462.4;55.0798;0
20210517072401809_NACHODSKO-R5_snap.fits;38.1833;26529.8;51.2238;0
20210517072501884_NACHODSKO-R5_snap.fits;49.7974;26540;45.7155;0
20210517072601958_NACHODSKO-R5_snap.fits;43.2378;26531.2;32.1898;0
20210517072702033_NACHODSKO-R5_snap.fits;43.217;26494.6;30.4488;0
20210517072802108_NACHODSKO-R5_snap.fits;40.0645;26521;35.4496;0
20210517072912764_NACHODSKO-R5_met.fits;39.6797;26506.3;117.874;0.170667
20210517072902182_NACHODSKO-R5_snap.fits;42.2779;26523.9;39.3347;0
20210517073002257_NACHODSKO-R5_snap.fits;43.1149;26491.7;34.2877;0
20210517073102332_NACHODSKO-R5_snap.fits;47.6179;26456.5;36.2638;0
20210517073202406_NACHODSKO-R5_snap.fits;46.2931;26471.2;41.4024;0
20210517073302481_NACHODSKO-R5_snap.fits;66.9187;26477.1;56.3143;0
20210517073402556_NACHODSKO-R5_snap.fits;54.2932;26513.7;58.1552;0
20210517073502630_NACHODSKO-R5_snap.fits;41.4904;26531.2;44.8408;0
20210517073602705_NACHODSKO-R5_snap.fits;39.0974;26488.8;31.8091;0
20210517073702780_NACHODSKO-R5_snap.fits;37.5742;26502;37.0914;0
20210517073802854_NACHODSKO-R5_snap.fits;35.3196;26510.7;25.995;0
20210517073902929_NACHODSKO-R5_snap.fits;35.1319;26496.1;33.7885;0
20210517074003004_NACHODSKO-R5_snap.fits;46.2432;26482.9;27.7549;0
20210517074103078_NACHODSKO-R5_snap.fits;41.8398;26547.4;39.5381;0
20210517074203153_NACHODSKO-R5_snap.fits;36.0137;26509.3;43.0533;0
20210517074303228_NACHODSKO-R5_snap.fits;38.5112;26522.5;34.5763;0
20210517074403302_NACHODSKO-R5_snap.fits;36.9417;26450.7;40.6009;0
20210517074503377_NACHODSKO-R5_snap.fits;46.5932;26503.4;55.2058;0
20210517074603452_NACHODSKO-R5_snap.fits;57.2988;26488.8;67.4898;0
20210517074703526_NACHODSKO-R5_snap.fits;51.4234;26458;51.7941;0
20210517074848828_NACHODSKO-R5_met.fits;43.0692;26493.2;88.8833;0.170667
20210517074803601_NACHODSKO-R5_snap.fits;45.4142;26537.1;29.8187;0
20210517074903676_NACHODSKO-R5_snap.fits;43.3443;26452.1;48.8256;0
20210517075003750_NACHODSKO-R5_snap.fits;41.5847;26519.5;36.6654;0
20210517075103825_NACHODSKO-R5_snap.fits;51.352;26469.7;43.1257;0
20210517075203900_NACHODSKO-R5_snap.fits;46.7417;26521;33.7382;0
20210517075303974_NACHODSKO-R5_snap.fits;40.5403;26450.7;37.9292;0
20210517075404049_NACHODSKO-R5_snap.fits;50.9186;26477.1;30.825;0
20210517075504124_NACHODS20210517075504124_NACHODSKO-R5_snap.fits;36.1442;26477.1;39.1696;0
