# file name; noise; peak f.; mag.; duration
20220211080038760_OBSUPICE-R6_snap.fits;14.5343;26522.5;15.4517;0
20220211080230547_OBSUPICE-R6_met.fits;15.6448;26500.5;40.721;0.170667
20220211080138835_OBSUPICE-R6_snap.fits;16.2346;26455.1;15.3138;0
20220211080238910_OBSUPICE-R6_snap.fits;15.305;26497.6;15.65;0
20220211080338984_OBSUPICE-R6_snap.fits;16.8366;26503.4;12.0481;0
20220211080439059_OBSUPICE-R6_snap.fits;15.461;26532.7;11.2498;0
20220211080539134_OBSUPICE-R6_snap.fits;14.7446;26494.6;14.0252;0
20220211080726824_OBSUPICE-R6_met.fits;17.8611;26518.1;113.695;0.512
20220211080639208_OBSUPICE-R6_snap.fits;15.4569;26465.3;14.6702;0
20220211080810686_OBSUPICE-R6_met.fits;16.7014;26478.5;73.9449;0.341333
20220211080822803_OBSUPICE-R6_met.fits;21.1478;26512.2;43.5221;0.170667
20220211080739283_OBSUPICE-R6_snap.fits;18.2338;26491.7;13.8949;0
20220211080839358_OBSUPICE-R6_snap.fits;17.8548;26450.7;15.8103;0
20220211080939432_OBSUPICE-R6_snap.fits;18.1426;26463.9;16.0787;0
20220211081039507_OBSUPICE-R6_snap.fits;16.5285;26494.6;15.1539;0
20220211081139582_OBSUPICE-R6_snap.fits;18.2545;26523.9;12.4882;0
20220211081257406_OBSUPICE-R6_met.fits;16.909;26506.3;55.9989;0.170667
20220211081239656_OBSUPICE-R6_snap.fits;17.6785;26515.1;14.3842;0
20220211081339731_OBSUPICE-R6_snap.fits;14.7143;26528.3;15.3633;0
20220211081450899_OBSUPICE-R6_met.fits;18.0951;26496.1;46.2538;0.341333
20220211081439806_OBSUPICE-R6_snap.fits;14.8055;26518.1;15.919;0
20220211081539880_OBSUPICE-R6_snap.fits;17.2034;26452.1;14.7909;0
20220211081639955_OBSUPICE-R6_snap.fits;17.4018;26532.7;13.6867;0
20220211081740030_OBSUPICE-R6_snap.fits;17.4216;26544.4;13.3389;0
20220211081840104_OBSUPICE-R6_snap.fits;18.5385;26503.4;14.7882;0
20220211081940179_OBSUPICE-R6_snap.fits;16.5686;26503.4;14.7245;0
20220211082040254_OBSUPICE-R6_snap.fits;17.7985;26482.9;14.2076;0
20220211082140328_OBSUPICE-R6_snap.fits;13.9969;26526.9;12.7404;0
20220211082314024_OBSUPICE-R6_met.fits;15.3705;26507.8;55.587;0.341333
20220211082240403_OBSUPICE-R6_snap.fits;16.4409;26471.2;12.4153;0
20220211082340478_OBSUPICE-R6_snap.fits;14.4909;26523.9;11.8296;0
20220211082440552_OBSUPICE-R6_snap.fits;17.2696;26463.9;12.7548;0
20220211082540627_OBSUPICE-R6_snap.fits;17.6952;26465.3;13.8961;0
20220211082640702_OBSUPICE-R6_snap.fits;15.359;26519.5;14.7571;0
20220211082755966_OBSUPICE-R6_met.fits;16.3415;26518.1;48.5474;0.341333
20220211082740776_OBSUPICE-R6_snap.fits;16.1485;26521;74.8847;0
20220211082838974_OBSUPICE-R6_met.fits;16.4517;26521;65.688;0.853333
20220211082840851_OBSUPICE-R6_snap.fits;19.4541;26474.1;16.2121;0
20220211083017619_OBSUPICE-R6_met.fits;17.6727;26515.1;76.5329;0.170667
20220211082940926_OBSUPICE-R6_snap.fits;17.779;26537.1;15.4598;0
20220211083105406_OBSUPICE-R6_met.fits;18.277;26503.4;75.217;0.512
20220211083109843_OBSUPICE-R6_met.fits;17.28;26499;41.7633;0.170667
20220211083041000_OBSUPICE-R6_snap.fits;14.2839;26515.1;10.8636;0
20220211083141075_OBSUPICE-R6_snap.fits;14.2252;26480;17.3464;0
20220211083241150_OBSUPICE-R6_snap.fits;15.296;26458;17.8379;0
20220211083341224_OBSUPICE-R6_snap.fits;15.3236;26455.1;16.135;0
20220211083441299_OBSUPICE-R6_snap.fits;15.6379;26484.4;12.6718;0
20220211083611240_OBSUPICE-R6_met.fits;14.3002;26487.3;29.9962;0.170667
20220211083541374_OBSUPICE-R6_snap.fits;16.9415;26537.1;14.3707;0
20220211083641448_OBSUPICE-R6_snap.fits;16.5999;26490.2;13.2466;0
20220211083741523_OBSUPICE-R6_snap.fits;17.2755;26450.7;12.3402;0
20220211083853886_OBSUPICE-R6_met.fits;15.2507;26506.3;45.4365;0.170667
20220211083841598_OBSUPICE-R6_snap.fits;15.4676;26494.6;12.1433;0
20220211083955155_OBSUPICE-R6_met.fits;16.8624;26496.1;58.3814;0.170667
20220211083941672_OBSUPICE-R6_snap.fits;17.1403;26482.9;14.7048;0
20220211084041747_OBSUPICE-R6_snap.fits;16.3427;26493.2;13.6693;0
20220211084141822_OBSUPICE-R6_snap.fits;18.3609;26482.9;13.21;0
20220211084304083_OBSUPICE-R6_met.fits;14.9075;26491.7;66.4816;0.170667
20220211084241896_OBSUPICE-R6_snap.fits;15.2245;26503.4;10.8036;0
20220211084341971_OBSUPICE-R6_snap.fits;15.2483;26450.7;14.7821;0
20220211084442046_OBSUPICE-R6_snap.fits;14.7344;26463.9;16.8384;0
20220211084542120_OBSUPICE-R6_snap.fits;16.1043;26510.7;11.3306;0
20220211084642195_OBSUPICE-R6_snap.fits;15.6695;26502;15.0171;0
20220211084742270_OBSUPICE-R6_snap.fits;14.4092;26503.4;16.0713;0
20220211084842344_OBSUPICE-R6_snap.fits;14.1467;26545.9;11.9694;0
20220211085006142_OBSUPICE-R6_met.fits;17.6776;26497.6;36.9697;0.170667
20220211084942419_OBSUPICE-R6_snap.fits;12.9618;26450.7;16.0738;0
20220211085042494_OBSUPICE-R6_snap.fits;17.2738;26540;14.8671;0
20220211085142568_OBSUPICE-R6_snap.fits;17.2772;26494.6;14.6508;0
20220211085242643_OBSUPICE-R6_snap.fits;16.0119;26472.7;16.9746;0
20220211085342718_OBSUPICE-R6_snap.fits;15.8673;26502;13.671;0
20220211085446035_OBSUPICE-R6_met.fits;14.2221;26503.4;161.167;0.341333
20220211085442792_OBSUPICE-R6_snap.fits;18.7925;26459.5;13.5491;0
20220211085542867_OBSUPICE-R6_snap.fits;18.4117;26544.4;16.1464;0
20220211085642942_OBSUPICE-R6_snap.fits;15.3157;26519.5;16.9042;0
20220211085743016_OBSUPICE-R6_snap.fits;14.6721;26465.3;14.064;0
20220211085843091_OBSUPICE-R6_snap.fits;16.8299;26538.6;12.609;0
20220211085943166_OBSUPICE-R6_snap.fits;17.8557;26490.2;16.0733;0
