# file name; noise; peak f.; mag.; duration
20220210235916499_OBSUPICE-R6_met.fits;18.9374;26482.9;185.037;0.341333
20220210235957459_OBSUPICE-R6_met.fits;18.8454;26487.3;62.1488;0.341333
20220211000002920_OBSUPICE-R6_snap.fits;24.1858;26499;20.7633;0
20220211000102995_OBSUPICE-R6_snap.fits;17.2456;26488.8;18.7953;0
20220211000210579_OBSUPICE-R6_met.fits;26.2109;26504.9;101.98;0.341333
20220211000203070_OBSUPICE-R6_snap.fits;20.2059;26471.2;18.1155;0
20220211000307923_OBSUPICE-R6_met.fits;23.1089;26518.1;61.4431;0.170667
20220211000303144_OBSUPICE-R6_snap.fits;17.5496;26468.3;17.6801;0
20220211000403219_OBSUPICE-R6_snap.fits;21.9996;26499;13.5011;0
20220211000539134_OBSUPICE-R6_met.fits;19.5224;26513.7;48.1726;0.170667
20220211000503294_OBSUPICE-R6_snap.fits;19.1124;26460.9;17.1114;0
20220211000603368_OBSUPICE-R6_snap.fits;20.5196;26480;16.2037;0
20220211000703443_OBSUPICE-R6_snap.fits;20.4321;26466.8;20.0825;0
20220211000822120_OBSUPICE-R6_met.fits;24.0357;26509.3;106.078;0.341333
20220211000803518_OBSUPICE-R6_snap.fits;22.4791;26523.9;18.8154;0
20220211000938408_OBSUPICE-R6_met.fits;20.2953;26491.7;49.4432;0.170667
20220211000903592_OBSUPICE-R6_snap.fits;17.1117;26484.4;12.7271;0
20220211001003667_OBSUPICE-R6_snap.fits;19.7074;26521;18.42;0
20220211001109544_OBSUPICE-R6_met.fits;21.1114;26490.2;117.982;0.341333
20220211001143507_OBSUPICE-R6_met.fits;19.72;26506.3;44.4986;0.170667
20220211001103742_OBSUPICE-R6_snap.fits;17.8201;26506.3;21.7594;0
20220211001233683_OBSUPICE-R6_met.fits;19.3444;26493.2;48.266;0.170667
20220211001203816_OBSUPICE-R6_snap.fits;24.2396;26465.3;15.5092;0
20220211001352872_OBSUPICE-R6_met.fits;25.6616;26500.5;58.0435;0.170667
20220211001303891_OBSUPICE-R6_snap.fits;19.5518;26452.1;15.7852;0
20220211001415742_OBSUPICE-R6_met.fits;18.0852;26499;134.991;0.170667
20220211001403966_OBSUPICE-R6_snap.fits;20.9805;26540;23.1988;0
20220211001504040_OBSUPICE-R6_snap.fits;18.8984;26544.4;21.8339;0
20220211001628691_OBSUPICE-R6_met.fits;19.3511;26504.9;66.7501;0.341333
20220211001604115_OBSUPICE-R6_snap.fits;17.7379;26526.9;16.2494;0
20220211001704190_OBSUPICE-R6_snap.fits;18.9732;26510.7;18.7592;0
20220211001804264_OBSUPICE-R6_snap.fits;21.9071;26540;21.3246;0
20220211001904339_OBSUPICE-R6_snap.fits;19.4013;26484.4;22.5299;0
20220211002023358_OBSUPICE-R6_met.fits;20.5543;26488.8;53.4221;0.170667
20220211002040424_OBSUPICE-R6_met.fits;20.5626;26510.7;42.3335;0.170667
20220211002004414_OBSUPICE-R6_snap.fits;21.7143;26453.6;21.4485;0
20220211002102270_OBSUPICE-R6_met.fits;19.0263;26519.5;61.042;0.512
20220211002104488_OBSUPICE-R6_snap.fits;19.106;26455.1;18.0039;0
20220211002254056_OBSUPICE-R6_met.fits;17.9248;26480;79.0854;0.170667
20220211002204563_OBSUPICE-R6_snap.fits;20.1159;26449.2;15.9077;0
20220211002322558_OBSUPICE-R6_met.fits;23.8439;26504.9;62.4073;0.170667
20220211002304638_OBSUPICE-R6_snap.fits;24.4063;26545.9;20.0854;0
20220211002500691_OBSUPICE-R6_met.fits;25.841;26500.5;94.3644;0.341333
20220211002404712_OBSUPICE-R6_snap.fits;22.5126;26518.1;13.8608;0
20220211002504787_OBSUPICE-R6_snap.fits;22.5595;26504.9;20.8204;0
20220211002631998_OBSUPICE-R6_met.fits;19.0622;26484.4;52.6419;0.170667
20220211002604862_OBSUPICE-R6_snap.fits;19.8153;26522.5;16.6139;0
20220211002704936_OBSUPICE-R6_snap.fits;20.8145;26459.5;18.6107;0
20220211002835219_OBSUPICE-R6_met.fits;20.7832;26506.3;186.698;0.341333
20220211002805011_OBSUPICE-R6_snap.fits;22.4027;26494.6;19.0473;0
20220211002905086_OBSUPICE-R6_snap.fits;25.4858;26458;17.8044;0
20220211003018984_OBSUPICE-R6_met.fits;20.6488;26504.9;43.7834;0.170667
20220211003005160_OBSUPICE-R6_snap.fits;18.6221;26540;16.5023;0
20220211003105235_OBSUPICE-R6_snap.fits;21.6444;26499;16.4526;0
20220211003205310_OBSUPICE-R6_snap.fits;19.5196;26532.7;14.5608;0
20220211003329619_OBSUPICE-R6_met.fits;19.9589;26480;106.174;0.341333
20220211003355731_OBSUPICE-R6_met.fits;21.4641;26509.3;131.92;0.341333
20220211003305384_OBSUPICE-R6_snap.fits;23.1635;26507.8;15.6935;0
20220211003405459_OBSUPICE-R6_snap.fits;21.2664;26493.2;18.4885;0
20220211003552808_OBSUPICE-R6_met.fits;22.6546;26503.4;77.8059;0.170667
20220211003600318_OBSUPICE-R6_met.fits;20.7234;26512.2;53.117;0.170667
20220211003505534_OBSUPICE-R6_snap.fits;19.7462;26525.4;18.2266;0
20220211003628819_OBSUPICE-R6_met.fits;21.8985;26506.3;68.5376;0.170667
20220211003653395_OBSUPICE-R6_met.fits;20.8206;26496.1;81.3289;0.512
20220211003605608_OBSUPICE-R6_snap.fits;18.9215;26466.8;18.5852;0
20220211003717630_OBSUPICE-R6_met.fits;20.4862;26500.5;51.2991;0.170667
20220211003739987_OBSUPICE-R6_met.fits;20.3614;26449.2;109.164;0.170667
20220211003705683_OBSUPICE-R6_snap.fits;17.9518;26547.4;13.7491;0
20220211003805758_OBSUPICE-R6_snap.fits;20.0794;26458;16.0144;0
20220211003945427_OBSUPICE-R6_met.fits;20.3148;26510.7;79.5348;0.341333
20220211003949011_OBSUPICE-R6_met.fits;19.8592;26490.2;53.8609;1.024
20220211003905832_OBSUPICE-R6_snap.fits;22.0327;26541.5;22.0823;0
20220211004005907_OBSUPICE-R6_snap.fits;23.3281;26472.7;17.6273;0
20220211004105982_OBSUPICE-R6_snap.fits;23.1416;26469.7;20.7886;0
20220211004255550_OBSUPICE-R6_met.fits;19.7293;26506.3;44.7371;1.024
20220211004206056_OBSUPICE-R6_snap.fits;21.0571;26544.4;17.1367;0
20220211004306131_OBSUPICE-R6_snap.fits;20.2392;26490.2;15.935;0
20220211004451262_OBSUPICE-R6_met.fits;20.6786;26484.4;44.6779;0.341333
20220211004406206_OBSUPICE-R6_snap.fits;23.6228;26493.2;18.6989;0
20220211004522835_OBSUPICE-R6_met.fits;23.9547;26480;83.2572;0.170667
20220211004527272_OBSUPICE-R6_met.fits;16.4665;26513.7;60.9289;0.170667
20220211004506280_OBSUPICE-R6_snap.fits;22.6635;26491.7;22.4481;0
20220211004606355_OBSUPICE-R6_snap.fits;19.5928;26513.7;15.1492;0
20220211004706430_OBSUPICE-R6_snap.fits;20.6995;26543;17.7729;0
20220211004806504_OBSUPICE-R6_snap.fits;22.4214;26488.8;19.721;0
20220211004913406_OBSUPICE-R6_met.fits;18.7007;26497.6;75.0009;0.170667
20220211004906579_OBSUPICE-R6_snap.fits;20.5327;26472.7;17.7532;0
20220211005043688_OBSUPICE-R6_met.fits;21.0633;26491.7;170.3;2.90133
20220211005053928_OBSUPICE-R6_met.fits;18.1108;26468.3;38.7676;0.170667
20220211005006654_OBSUPICE-R6_snap.fits;22.4228;26525.4;19.5829;0
20220211005106728_OBSUPICE-R6_snap.fits;22.0216;26493.2;18.7222;0
20220211005206803_OBSUPICE-R6_snap.fits;21.6932;26477.1;20.6935;0
20220211005334526_OBSUPICE-R6_met.fits;20.1113;26499;42.6331;0.170667
20220211005306878_OBSUPICE-R6_snap.fits;19.2862;26513.7;20.7457;0
20220211005406952_OBSUPICE-R6_snap.fits;25.2597;26521;16.1153;0
20220211005507027_OBSUPICE-R6_snap.fits;24.1682;26469.7;18.2978;0
20220211005605736_OBSUPICE-R6_met.fits;19.6562;26516.6;59.8844;0.170667
20220211005607102_OBSUPICE-R6_snap.fits;20.2634;26541.5;16.909;0
20220211005707176_OBSUPICE-R6_snap.fits;24.6085;26531.2;15.8445;0
20220211005807251_OBSUPICE-R6_snap.fits;20.2911;26469.7;20.8144;0
20220211005907326_OBSUPICE-R6_snap.fits;18.9958;26471.2;17.3955;0
