# file name; noise; peak f.; mag.; duration
20220211100047720_OBSUPICE-R6_snap.fits;14.2917;26460.9;19.0453;0
20220211100147795_OBSUPICE-R6_snap.fits;14.1066;26499;11.6959;0
20220211100259987_OBSUPICE-R6_met.fits;16.508;26496.1;41.3803;0.170667
20220211100332926_OBSUPICE-R6_met.fits;17.2406;26512.2;61.6166;0.170667
20220211100341630_OBSUPICE-R6_met.fits;13.3568;26494.6;76.9007;0.682667
20220211100247870_OBSUPICE-R6_snap.fits;14.0845;26460.9;14.9561;0
20220211100359379_OBSUPICE-R6_met.fits;14.9735;26506.3;31.1415;0.170667
20220211100347944_OBSUPICE-R6_snap.fits;16.7151;26526.9;16.2446;0
20220211100448019_OBSUPICE-R6_snap.fits;14.738;26537.1;14.9189;0
20220211100548094_OBSUPICE-R6_snap.fits;14.8215;26535.6;13.9817;0
20220211100648168_OBSUPICE-R6_snap.fits;15.6765;26540;13.5969;0
20220211100748243_OBSUPICE-R6_snap.fits;15.2209;26506.3;15.4273;0
20220211100848318_OBSUPICE-R6_snap.fits;16.1318;26540;14.6441;0
20220211100948392_OBSUPICE-R6_snap.fits;14.748;26494.6;18.3838;0
20220211101048467_OBSUPICE-R6_snap.fits;15.2415;26463.9;14.477;0
20220211101200659_OBSUPICE-R6_met.fits;17.4807;26499;42.545;0.170667
20220211101148542_OBSUPICE-R6_snap.fits;17.1893;26493.2;9.75478;0
20220211101248616_OBSUPICE-R6_snap.fits;16.0329;26500.5;15.5543;0
20220211101348691_OBSUPICE-R6_snap.fits;17.4689;26469.7;14.5015;0
20220211101536894_OBSUPICE-R6_met.fits;17.8396;26509.3;56.1628;0.170667
20220211101448766_OBSUPICE-R6_snap.fits;16.9559;26459.5;12.6194;0
20220211101626046_OBSUPICE-R6_met.fits;15.7244;26497.6;33.1033;0.170667
20220211101548840_OBSUPICE-R6_snap.fits;14.1879;26477.1;9.76325;0
20220211101648915_OBSUPICE-R6_snap.fits;16.6853;26462.4;17.3149;0
20220211101748990_OBSUPICE-R6_snap.fits;17.5338;26504.9;16.1896;0
20220211101908691_OBSUPICE-R6_met.fits;18.6557;26477.1;39.7772;0.170667
20220211101938728_OBSUPICE-R6_met.fits;14.7381;26541.5;91.5134;0.341333
20220211101849064_OBSUPICE-R6_snap.fits;15.9549;26502;16.1704;0
20220211101949139_OBSUPICE-R6_snap.fits;16.6737;26526.9;14.0587;0
20220211102049214_OBSUPICE-R6_snap.fits;15.5862;26509.3;16.6856;0
20220211102149288_OBSUPICE-R6_snap.fits;15.0689;26475.6;12.4345;0
20220211102249363_OBSUPICE-R6_snap.fits;14.3098;26468.3;17.8554;0
20220211102349438_OBSUPICE-R6_snap.fits;16.4099;26538.6;14.9964;0
20220211102449512_OBSUPICE-R6_snap.fits;16.1106;26480;15.423;0
20220211102549587_OBSUPICE-R6_snap.fits;17.149;26541.5;14.0684;0
20220211102649662_OBSUPICE-R6_snap.fits;18.0123;26516.6;15.2926;0
20220211102749736_OBSUPICE-R6_snap.fits;16.7087;26481.4;13.676;0
20220211102849811_OBSUPICE-R6_snap.fits;18.8133;26532.7;11.1758;0
20220211102949886_OBSUPICE-R6_snap.fits;14.8902;26547.4;14.9607;0
20220211103049960_OBSUPICE-R6_snap.fits;15.9225;26491.7;14.9665;0
20220211103150035_OBSUPICE-R6_snap.fits;15.5633;26535.6;8.17922;0
20220211103336190_OBSUPICE-R6_met.fits;16.0646;26463.9;41.5907;0.170667
20220211103250110_OBSUPICE-R6_snap.fits;15.7727;26482.9;14.2711;0
20220211103350184_OBSUPICE-R6_snap.fits;16.4093;26544.4;15.3949;0
20220211103450259_OBSUPICE-R6_snap.fits;15.6944;26497.6;11.2024;0
20220211103621054_OBSUPICE-R6_met.fits;17.1366;26502;35.4072;0.341333
20220211103624296_OBSUPICE-R6_met.fits;15.2021;26544.4;34.2225;0.170667
20220211103550334_OBSUPICE-R6_snap.fits;15.2827;26515.1;11.258;0
20220211103704403_OBSUPICE-R6_met.fits;14.7921;26488.8;55.615;0.170667
20220211103650408_OBSUPICE-R6_snap.fits;15.3812;26449.2;10.1177;0
20220211103754579_OBSUPICE-R6_met.fits;17.8143;26494.6;47.3159;0.341333
20220211103750483_OBSUPICE-R6_snap.fits;17.2141;26480;11.7151;0
20220211103850558_OBSUPICE-R6_snap.fits;15.6317;26478.5;13.2043;0
20220211104003603_OBSUPICE-R6_met.fits;13.8553;26512.2;50.5524;0.341333
20220211103950632_OBSUPICE-R6_snap.fits;14.3714;26545.9;13.0253;0
20220211104050707_OBSUPICE-R6_snap.fits;16.3733;26538.6;22.2915;0
20220211104150782_OBSUPICE-R6_snap.fits;14.2346;26449.2;13.4912;0
20220211104250856_OBSUPICE-R6_snap.fits;14.5628;26535.6;9.78139;0
20220211104350931_OBSUPICE-R6_snap.fits;14.4039;26469.7;12.3295;0
20220211104451006_OBSUPICE-R6_snap.fits;13.6759;26499;12.2928;0
20220211104551080_OBSUPICE-R6_snap.fits;17.2323;26488.8;17.1795;0
20220211104722387_OBSUPICE-R6_met.fits;15.1262;26506.3;33.8562;0.170667
20220211104651155_OBSUPICE-R6_snap.fits;16.3202;26510.7;13.2537;0
20220211104748499_OBSUPICE-R6_met.fits;13.6314;26469.7;50.5152;0.170667
20220211104822462_OBSUPICE-R6_met.fits;18.4091;26493.2;38.5428;0.170667
20220211104843112_OBSUPICE-R6_met.fits;13.9071;26499;41.4705;0.682667
20220211104751230_OBSUPICE-R6_snap.fits;14.126;26494.6;37.0364;0
20220211104849768_OBSUPICE-R6_met.fits;15.0434;26494.6;37.0364;0.170667
20220211104851304_OBSUPICE-R6_snap.fits;16.9136;26531.2;15.1325;0
20220211104951379_OBSUPICE-R6_snap.fits;16.4676;26541.5;14.3719;0
20220211105051454_OBSUPICE-R6_snap.fits;15.0171;26528.3;9.31736;0
20220211105151528_OBSUPICE-R6_snap.fits;18.9274;26469.7;15.4689;0
20220211105315667_OBSUPICE-R6_met.fits;15.2589;26485.8;44.9509;0.170667
20220211105251603_OBSUPICE-R6_snap.fits;15.2317;26482.9;12.6633;0
20220211105351678_OBSUPICE-R6_snap.fits;16.4361;26475.6;15.0575;0
20220211105451752_OBSUPICE-R6_snap.fits;16.972;26541.5;12.3184;0
20220211105551827_OBSUPICE-R6_snap.fits;15.7589;26515.1;12.4307;0
20220211105654291_OBSUPICE-R6_met.fits;15.4651;26510.7;40.9071;0.170667
20220211105651902_OBSUPICE-R6_snap.fits;18.4228;26481.4;15.8284;0
20220211105819795_OBSUPICE-R6_met.fits;16.2368;26453.6;182.258;0.341333
20220211105751976_OBSUPICE-R6_snap.fits;13.9822;26529.8;15.4386;0
20220211105852051_OBSUPICE-R6_snap.fits;18.4254;26499;12.6132;0
20220211105952126_OBSUPICE-R6_snap.fits;16.6931;26500.5;12.4233;0
