# file name; noise; peak f.; mag.; duration
20220211055858323_OBSUPICE-R6_met.fits;20.437;26497.6;45.1649;0.170667
20220211055901566_OBSUPICE-R6_met.fits;19.4829;26499;57.2839;2.56
20220211055906344_OBSUPICE-R6_met.fits;20.0452;26502;46.3506;0.512
20220211055911976_OBSUPICE-R6_met.fits;18.9851;26502;44.3797;0.170667
20220211060106323_OBSUPICE-R6_met.fits;16.9943;26496.1;42.9227;0.170667
20220211060029800_OBSUPICE-R6_snap.fits;18.1323;26535.6;12.0447;0
20220211060139603_OBSUPICE-R6_met.fits;16.4025;26474.1;45.6212;0.682667
20220211060150014_OBSUPICE-R6_met.fits;17.5118;26469.7;41.8375;0.170667
20220211060129875_OBSUPICE-R6_snap.fits;16.7921;26500.5;16.2738;0
20220211060229950_OBSUPICE-R6_snap.fits;19.8475;26525.4;12.8377;0
20220211060330024_OBSUPICE-R6_snap.fits;17.3132;26522.5;13.2914;0
20220211060430099_OBSUPICE-R6_snap.fits;16.8945;26452.1;16.2924;0
20220211060558504_OBSUPICE-R6_met.fits;16.3787;26500.5;39.1474;0.512
20220211060625299_OBSUPICE-R6_met.fits;19.4312;26497.6;46.5077;0.170667
20220211060530174_OBSUPICE-R6_snap.fits;15.9299;26503.4;13.8582;0
20220211060705747_OBSUPICE-R6_met.fits;17.8784;26468.3;163.492;0.341333
20220211060717011_OBSUPICE-R6_met.fits;17.8052;26531.2;162.462;0.512
20220211060630248_OBSUPICE-R6_snap.fits;16.9691;26540;13.8853;0
20220211060750803_OBSUPICE-R6_met.fits;18.5503;26521;112.539;0.341333
20220211060730323_OBSUPICE-R6_snap.fits;17.5599;26526.9;13.7158;0
20220211060830398_OBSUPICE-R6_snap.fits;15.0685;26506.3;16.4628;0
20220211060944979_OBSUPICE-R6_met.fits;15.6307;26512.2;39.1275;0.170667
20220211060930472_OBSUPICE-R6_snap.fits;14.5277;26518.1;13.6679;0
20220211061030547_OBSUPICE-R6_snap.fits;18.4212;26513.7;17.9684;0
20220211061130622_OBSUPICE-R6_snap.fits;15.6927;26449.2;14.2571;0
20220211061238547_OBSUPICE-R6_met.fits;18.3084;26466.8;79.7567;0.170667
20220211061252883_OBSUPICE-R6_met.fits;15.2214;26475.6;35.7616;0.170667
20220211061301758_OBSUPICE-R6_met.fits;12.748;26504.9;25.5305;0.170667
20220211061230696_OBSUPICE-R6_snap.fits;17.463;26516.6;11.7356;0
20220211061402686_OBSUPICE-R6_met.fits;15.1245;26502;119.802;0.341333
20220211061330771_OBSUPICE-R6_snap.fits;11.9493;26459.5;13.2107;0
20220211061449619_OBSUPICE-R6_met.fits;15.84;26493.2;32.4093;0.170667
20220211061430846_OBSUPICE-R6_snap.fits;16.0756;26528.3;15.4339;0
20220211061530920_OBSUPICE-R6_snap.fits;16.6267;26453.6;14.317;0
20220211061638846_OBSUPICE-R6_met.fits;20.4693;26496.1;55.3078;0.170667
20220211061724584_OBSUPICE-R6_met.fits;19.53;26543;43.1369;0.170667
20220211061630995_OBSUPICE-R6_snap.fits;20.4523;26499;18.158;0
20220211061757864_OBSUPICE-R6_met.fits;16.3764;26465.3;42.9212;0.170667
20220211061826024_OBSUPICE-R6_met.fits;19.0015;26540;41.6364;0.341333
20220211061731070_OBSUPICE-R6_snap.fits;21.8514;26521;15.223;0
20220211061831144_OBSUPICE-R6_snap.fits;18.1499;26487.3;15.7982;0
20220211061940947_OBSUPICE-R6_met.fits;19.1626;26503.4;67.2734;0.341333
20220211062025491_OBSUPICE-R6_met.fits;17.4709;26515.1;601.006;0.512
20220211061931219_OBSUPICE-R6_snap.fits;18.18;26455.1;19.731;0
20220211062028734_OBSUPICE-R6_met.fits;16.9951;26481.4;36.212;0.170667
20220211062031294_OBSUPICE-R6_snap.fits;22.9975;26462.4;17.0154;0
20220211062131368_OBSUPICE-R6_snap.fits;21.7159;26469.7;13.1676;0
20220211062247827_OBSUPICE-R6_met.fits;17.7169;26503.4;67.0867;0.341333
20220211062304040_OBSUPICE-R6_met.fits;19.1481;26522.5;84.1267;0.170667
20220211062231443_OBSUPICE-R6_snap.fits;18.4562;26544.4;17.3466;0
20220211062403944_OBSUPICE-R6_met.fits;19.2738;26484.4;78.6465;0.341333
20220211062331518_OBSUPICE-R6_snap.fits;16.8112;26478.5;12.4396;0
20220211062431592_OBSUPICE-R6_snap.fits;17.265;26528.3;12.1893;0
20220211062534568_OBSUPICE-R6_met.fits;23.9381;26499;62.0067;0.170667
20220211062531667_OBSUPICE-R6_snap.fits;18.6184;26478.5;16.7388;0
20220211062631742_OBSUPICE-R6_snap.fits;18.3988;26502;14.4166;0
20220211062731816_OBSUPICE-R6_snap.fits;19.7811;26507.8;17.8288;0
20220211062831891_OBSUPICE-R6_snap.fits;20.1085;26525.4;15.8658;0
20220211062931966_OBSUPICE-R6_snap.fits;18.8772;26532.7;15.0621;0
20220211063032040_OBSUPICE-R6_snap.fits;19.8481;26471.2;17.3082;0
20220211063132115_OBSUPICE-R6_snap.fits;18.4841;26480;15.2262;0
20220211063306494_OBSUPICE-R6_met.fits;16.3643;26515.1;130.878;0.341333
20220211063232190_OBSUPICE-R6_snap.fits;19.9428;26487.3;16.6984;0
20220211063332264_OBSUPICE-R6_snap.fits;17.9934;26518.1;13.446;0
20220211063432339_OBSUPICE-R6_snap.fits;17.1491;26484.4;13.0638;0
20220211063559891_OBSUPICE-R6_met.fits;21.024;26504.9;42.2516;0.170667
20220211063532414_OBSUPICE-R6_snap.fits;16.7118;26481.4;15.9075;0
20220211063634024_OBSUPICE-R6_met.fits;19.5871;26497.6;54.4005;0.170667
20220211063643070_OBSUPICE-R6_met.fits;17.0411;26519.5;38.6904;0.170667
20220211063632488_OBSUPICE-R6_snap.fits;18.9899;26487.3;14.3035;0
20220211063732563_OBSUPICE-R6_snap.fits;16.7529;26507.8;16.4992;0
20220211063830590_OBSUPICE-R6_met.fits;16.6095;26513.7;36.7771;0.341333
20220211063837246_OBSUPICE-R6_met.fits;16.0528;26504.9;37.5569;0.341333
20220211063832638_OBSUPICE-R6_snap.fits;17.5444;26458;17.0996;0
20220211064028862_OBSUPICE-R6_met.fits;19.7568;26475.6;58.0433;0.512
20220211063932712_OBSUPICE-R6_snap.fits;17.4995;26477.1;18.3266;0
20220211064032787_OBSUPICE-R6_snap.fits;14.9353;26513.7;12.9267;0
20220211064132862_OBSUPICE-R6_snap.fits;15.423;26471.2;15.707;0
20220211064301608_OBSUPICE-R6_met.fits;15.965;26507.8;38.4446;0.170667
20220211064232936_OBSUPICE-R6_snap.fits;17.293;26487.3;12.9528;0
20220211064333011_OBSUPICE-R6_snap.fits;14.8328;26545.9;11.3384;0
20220211064433086_OBSUPICE-R6_snap.fits;15.7508;26534.2;23.8795;0
20220211064533160_OBSUPICE-R6_snap.fits;16.5594;26547.4;15.712;0
20220211064633235_OBSUPICE-R6_snap.fits;14.6179;26506.3;13.2664;0
20220211064750206_OBSUPICE-R6_met.fits;18.6952;26506.3;44.2183;0.170667
20220211064733310_OBSUPICE-R6_snap.fits;15.1945;26544.4;11.9118;0
20220211064833384_OBSUPICE-R6_snap.fits;16.2868;26545.9;15.8366;0
20220211064932606_OBSUPICE-R6_met.fits;17.419;26503.4;56.5426;0.170667
20220211064933459_OBSUPICE-R6_snap.fits;16.8507;26472.7;13.3778;0
20220211065033534_OBSUPICE-R6_snap.fits;16.317;26515.1;13.97;0
20220211065204499_OBSUPICE-R6_met.fits;17.5064;26484.4;47.2118;0.170667
20220211065133608_OBSUPICE-R6_snap.fits;15.9502;26503.4;13.392;0
20220211065233683_OBSUPICE-R6_snap.fits;17.4879;26528.3;13.6997;0
20220211065333758_OBSUPICE-R6_snap.fits;14.1925;26459.5;12.8126;0
20220211065528787_OBSUPICE-R6_met.fits;17.1978;26503.4;40.702;0.341333
20220211065433832_OBSUPICE-R6_snap.fits;15.9453;26513.7;15.7553;0
20220211065533907_OBSUPICE-R6_snap.fits;16.4851;26538.6;13.989;0
20220211065633982_OBSUPICE-R6_snap.fits;14.4995;26500.5;10.181;0
20220211065734056_OBSUPICE-R6_snap.fits;14.0704;26518.1;14.4144;0
20220211065834131_OBSUPICE-R6_snap.fits;16.7267;26456.5;15.0147;0
20220211065934206_OBSUPICE-R6_snap.fits;13.3588;26541.5;12.4828;0
