# file name; noise; peak f.; mag.; duration
20220211140005566_OBSUPICE-R6_snap.fits;11.2858;26458;18.0651;0
20220211140200083_OBSUPICE-R6_met.fits;15.5755;26497.6;37.771;0.170667
20220211140105640_OBSUPICE-R6_snap.fits;16.3571;26499;13.0778;0
20220211140205715_OBSUPICE-R6_snap.fits;16.5072;26506.3;13.3425;0
20220211140309032_OBSUPICE-R6_met.fits;16.7499;26503.4;66.9643;0.170667
20220211140305790_OBSUPICE-R6_snap.fits;15.7569;26528.3;12.6795;0
20220211140447848_OBSUPICE-R6_met.fits;14.5231;26503.4;82.3226;0.341333
20220211140405864_OBSUPICE-R6_snap.fits;11.8729;26541.5;14.0976;0
20220211140505939_OBSUPICE-R6_snap.fits;16.1344;26471.2;12.5943;0
20220211140606014_OBSUPICE-R6_snap.fits;12.5137;26487.3;11.3307;0
20220211140706088_OBSUPICE-R6_snap.fits;15.0425;26472.7;18.0552;0
20220211140806163_OBSUPICE-R6_snap.fits;14.4177;26475.6;13.192;0
20220211140906238_OBSUPICE-R6_snap.fits;16.7652;26522.5;13.477;0
20220211141006312_OBSUPICE-R6_snap.fits;17.8426;26537.1;15.0323;0
20220211141106387_OBSUPICE-R6_snap.fits;16.1593;26475.6;11.4282;0
20220211141206462_OBSUPICE-R6_snap.fits;20.4818;26529.8;15.6668;0
20220211141306536_OBSUPICE-R6_snap.fits;16.5499;26521;13.4304;0
20220211141449107_OBSUPICE-R6_met.fits;14.9481;26513.7;64.0062;0.170667
20220211141406611_OBSUPICE-R6_snap.fits;16.1198;26496.1;17.7046;0
20220211141506686_OBSUPICE-R6_snap.fits;17.0993;26478.5;14.5227;0
20220211141606760_OBSUPICE-R6_snap.fits;15.7537;26499;16.1152;0
20220211141706835_OBSUPICE-R6_snap.fits;19.8905;26537.1;15.8811;0
20220211141849406_OBSUPICE-R6_met.fits;13.8515;26490.2;28.7509;0.170667
20220211141806910_OBSUPICE-R6_snap.fits;17.7938;26523.9;14.3342;0
20220211141906984_OBSUPICE-R6_snap.fits;16.8859;26449.2;16.4434;0
20220211142007059_OBSUPICE-R6_snap.fits;19.3647;26526.9;15.7017;0
20220211142140072_OBSUPICE-R6_met.fits;18.3766;26496.1;41.1104;0.170667
20220211142107134_OBSUPICE-R6_snap.fits;21.905;26475.6;14.654;0
20220211142207208_OBSUPICE-R6_snap.fits;19.3393;26547.4;15.5618;0
20220211142307283_OBSUPICE-R6_snap.fits;21.0889;26449.2;17.8376;0
20220211142407358_OBSUPICE-R6_snap.fits;16.248;26537.1;14.7135;0
20220211142507432_OBSUPICE-R6_snap.fits;20.4361;26510.7;13.0716;0
20220211142607507_OBSUPICE-R6_snap.fits;16.9698;26502;17.9242;0
20220211142707582_OBSUPICE-R6_snap.fits;17.3378;26482.9;19.3268;0
20220211142832915_OBSUPICE-R6_met.fits;18.4088;26499;68.257;0.682667
20220211142807656_OBSUPICE-R6_snap.fits;22.035;26469.7;15.345;0
20220211142907731_OBSUPICE-R6_snap.fits;22.7729;26526.9;18.3888;0
20220211143007806_OBSUPICE-R6_snap.fits;17.4;26478.5;20.4713;0
20220211143107880_OBSUPICE-R6_snap.fits;17.9213;26503.4;16.2362;0
20220211143207955_OBSUPICE-R6_snap.fits;20.8329;26523.9;17.4584;0
20220211143308030_OBSUPICE-R6_snap.fits;24.5176;26522.5;17.4963;0
20220211143408104_OBSUPICE-R6_snap.fits;21.9536;26534.2;16.2577;0
20220211143536851_OBSUPICE-R6_met.fits;21.2312;26503.4;60.9055;0.170667
20220211143508179_OBSUPICE-R6_snap.fits;18.9081;26450.7;17.482;0
20220211143608254_OBSUPICE-R6_snap.fits;18.0615;26515.1;17.5757;0
20220211143708328_OBSUPICE-R6_snap.fits;17.8063;26538.6;19.538;0
20220211143808403_OBSUPICE-R6_snap.fits;17.9067;26506.3;16.5119;0
20220211143908478_OBSUPICE-R6_snap.fits;20.0771;26490.2;16.9939;0
20220211144021523_OBSUPICE-R6_met.fits;22.5149;26491.7;52.1269;0.341333
20220211144008552_OBSUPICE-R6_snap.fits;20.1989;26449.2;21.1992;0
20220211144108627_OBSUPICE-R6_snap.fits;20.229;26522.5;18.9994;0
20220211144243859_OBSUPICE-R6_met.fits;17.6427;26507.8;163.311;0.512
20220211144208702_OBSUPICE-R6_snap.fits;17.4133;26497.6;15.0003;0
20220211144353320_OBSUPICE-R6_met.fits;20.8188;26509.3;44.8511;0.170667
20220211144308776_OBSUPICE-R6_snap.fits;22.2153;26477.1;15.055;0
20220211144408851_OBSUPICE-R6_snap.fits;22.3512;26504.9;19.4994;0
20220211144508926_OBSUPICE-R6_snap.fits;21.7164;26531.2;14.8573;0
20220211144653715_OBSUPICE-R6_met.fits;19.3918;26499;49.6306;0.170667
20220211144609000_OBSUPICE-R6_snap.fits;24.3528;26484.4;17.6254;0
20220211144709075_OBSUPICE-R6_snap.fits;21.5074;26516.6;20.6875;0
20220211144815635_OBSUPICE-R6_met.fits;18.9035;26506.3;139.056;0.341333
20220211144809150_OBSUPICE-R6_snap.fits;22.0226;26516.6;14.0587;0
20220211144909224_OBSUPICE-R6_snap.fits;17.0519;26545.9;16.7807;0
20220211145049576_OBSUPICE-R6_met.fits;20.2999;26543;76.4101;0.512
20220211145009299_OBSUPICE-R6_snap.fits;19.3536;26522.5;19.1639;0
20220211145109374_OBSUPICE-R6_snap.fits;16.4123;26463.9;15.2509;0
20220211145209448_OBSUPICE-R6_snap.fits;22.8231;26500.5;18.0896;0
20220211145309523_OBSUPICE-R6_snap.fits;18.9502;26541.5;19.6487;0
20220211145409598_OBSUPICE-R6_snap.fits;17.1685;26504.9;18.1693;0
20220211145509672_OBSUPICE-R6_snap.fits;18.0455;26465.3;18.4903;0
20220211145609747_OBSUPICE-R6_snap.fits;21.6843;26455.1;16.7251;0
20220211145709822_OBSUPICE-R6_snap.fits;15.7541;26477.1;16.9018;0
20220211145809896_OBSUPICE-R6_snap.fits;17.7153;26507.8;15.2491;0
20220211145909971_OBSUPICE-R6_snap.fits;20.2908;26497.6;14.448;0
