# file name; noise; peak f.; mag.; duration
20220211020011880_OBSUPICE-R6_snap.fits;18.1122;26458;17.9174;0
20220211020108883_OBSUPICE-R6_met.fits;23.05;26499;72.9511;0.341333
20220211020111955_OBSUPICE-R6_snap.fits;17.4605;26515.1;18.1055;0
20220211020212030_OBSUPICE-R6_snap.fits;23.302;26531.2;19.9415;0
20220211020312104_OBSUPICE-R6_snap.fits;21.3772;26528.3;18.5881;0
20220211020412179_OBSUPICE-R6_snap.fits;21.6156;26463.9;19.1217;0
20220211020512254_OBSUPICE-R6_snap.fits;21.5361;26488.8;14.0019;0
20220211020614888_OBSUPICE-R6_met.fits;20.6841;26484.4;44.3756;0.341333
20220211020612328_OBSUPICE-R6_snap.fits;20.9178;26481.4;16.9189;0
20220211020712403_OBSUPICE-R6_snap.fits;23.2456;26480;17.0252;0
20220211020824766_OBSUPICE-R6_met.fits;21.3959;26494.6;50.7403;0.341333
20220211020836200_OBSUPICE-R6_met.fits;23.4484;26484.4;59.9835;0.170667
20220211020812478_OBSUPICE-R6_snap.fits;23.0047;26493.2;18.9019;0
20220211020912552_OBSUPICE-R6_snap.fits;23.0994;26478.5;18.7557;0
20220211021012627_OBSUPICE-R6_snap.fits;21.2128;26531.2;16.7841;0
20220211021151102_OBSUPICE-R6_met.fits;19.9753;26493.2;57.6376;0.512
20220211021112702_OBSUPICE-R6_snap.fits;19.3639;26547.4;15.275;0
20220211021212776_OBSUPICE-R6_snap.fits;21.1316;26519.5;17.2474;0
20220211021335038_OBSUPICE-R6_met.fits;21.5516;26502;58.1334;0.341333
20220211021312851_OBSUPICE-R6_snap.fits;19.6107;26449.2;13.2811;0
20220211021412926_OBSUPICE-R6_snap.fits;18.2314;26516.6;17.6605;0
20220211021520510_OBSUPICE-R6_met.fits;22.4164;26490.2;211.483;0.341333
20220211021551230_OBSUPICE-R6_met.fits;15.4964;26487.3;86.4107;0.512
20220211021513000_OBSUPICE-R6_snap.fits;20.6059;26496.1;15.4123;0
20220211021613075_OBSUPICE-R6_snap.fits;17.1028;26494.6;19.3883;0
20220211021716392_OBSUPICE-R6_met.fits;22.2906;26475.6;72.548;0.170667
20220211021806739_OBSUPICE-R6_met.fits;19.9298;26463.9;80.075;0.341333
20220211021713150_OBSUPICE-R6_snap.fits;19.1669;26466.8;19.7532;0
20220211021825683_OBSUPICE-R6_met.fits;18.8155;26490.2;45.8207;0.170667
20220211021813224_OBSUPICE-R6_snap.fits;20.6148;26488.8;17.4451;0
20220211021913299_OBSUPICE-R6_snap.fits;19.9839;26526.9;17.7935;0
20220211022013374_OBSUPICE-R6_snap.fits;17.8005;26465.3;15.3802;0
20220211022113448_OBSUPICE-R6_snap.fits;21.7864;26474.1;22.071;0
20220211022213523_OBSUPICE-R6_snap.fits;18.6743;26522.5;16.6864;0
20220211022330664_OBSUPICE-R6_met.fits;18.4427;26484.4;155.544;0.341333
20220211022313598_OBSUPICE-R6_snap.fits;18.4541;26453.6;17.241;0
20220211022413672_OBSUPICE-R6_snap.fits;19.0711;26491.7;13.8295;0
20220211022546003_OBSUPICE-R6_met.fits;26.4544;26496.1;300.192;0.341333
20220211022513747_OBSUPICE-R6_snap.fits;18.3133;26493.2;21.6304;0
20220211022635838_OBSUPICE-R6_met.fits;21.6111;26494.6;55.8648;0.170667
20220211022613822_OBSUPICE-R6_snap.fits;21.8619;26488.8;14.59;0
20220211022805608_OBSUPICE-R6_met.fits;21.1343;26509.3;69.2897;0.341333
20220211022713896_OBSUPICE-R6_snap.fits;22.2754;26500.5;17.9349;0
20220211022813971_OBSUPICE-R6_snap.fits;23.0967;26494.6;15.0992;0
20220211022914046_OBSUPICE-R6_snap.fits;20.8965;26487.3;20.2652;0
20220211023014120_OBSUPICE-R6_snap.fits;17.7067;26458;17.2125;0
20220211023151571_OBSUPICE-R6_met.fits;19.057;26510.7;41.4798;0.170667
20220211023114195_OBSUPICE-R6_snap.fits;23.559;26463.9;20.7032;0
20220211023214270_OBSUPICE-R6_snap.fits;20.3068;26456.5;16.4154;0
20220211023314344_OBSUPICE-R6_snap.fits;20.8921;26484.4;18.8538;0
20220211023414419_OBSUPICE-R6_snap.fits;20.4459;26465.3;15.9883;0
20220211023524392_OBSUPICE-R6_met.fits;23.0449;26519.5;58.3804;0.170667
20220211023530195_OBSUPICE-R6_met.fits;18.847;26518.1;46.783;4.77867
20220211023514494_OBSUPICE-R6_snap.fits;22.4501;26547.4;15.7107;0
20220211023614568_OBSUPICE-R6_snap.fits;18.1299;26452.1;14.3062;0
20220211023756286_OBSUPICE-R6_met.fits;23.6708;26487.3;47.497;0.170667
20220211023802600_OBSUPICE-R6_met.fits;19.0642;26487.3;41.5997;0.170667
20220211023714643_OBSUPICE-R6_snap.fits;24.7879;26515.1;13.6712;0
20220211023814718_OBSUPICE-R6_snap.fits;18.7316;26468.3;16.9497;0
20220211023914792_OBSUPICE-R6_snap.fits;22.6362;26510.7;18.2299;0
20220211024027496_OBSUPICE-R6_met.fits;19.7439;26493.2;66.2413;0.170667
20220211024014867_OBSUPICE-R6_snap.fits;21.4502;26453.6;22.5736;0
20220211024114942_OBSUPICE-R6_snap.fits;22.35;26472.7;17.8232;0
20220211024302803_OBSUPICE-R6_met.fits;19.5949;26490.2;64.8569;0.170667
20220211024215016_OBSUPICE-R6_snap.fits;18.9487;26474.1;17.4787;0
20220211024406803_OBSUPICE-R6_met.fits;23.7419;26504.9;50.1313;0.341333
20220211024315091_OBSUPICE-R6_snap.fits;20.9069;26525.4;16.3344;0
20220211024422504_OBSUPICE-R6_met.fits;19.5367;26506.3;70.1677;0.170667
20220211024434280_OBSUPICE-R6_met.fits;22.0336;26515.1;47.0807;0.170667
20220211024415166_OBSUPICE-R6_snap.fits;20.3146;26497.6;20.039;0
20220211024515240_OBSUPICE-R6_snap.fits;18.9593;26528.3;18.4117;0
20220211024615315_OBSUPICE-R6_snap.fits;20.6909;26490.2;18.3305;0
20220211024715390_OBSUPICE-R6_snap.fits;23.9321;26478.5;16.5359;0
20220211024815464_OBSUPICE-R6_snap.fits;18.9645;26518.1;17.5136;0
20220211024915539_OBSUPICE-R6_snap.fits;21.539;26509.3;20.2984;0
20220211025015614_OBSUPICE-R6_snap.fits;18.448;26528.3;15.9348;0
20220211025132414_OBSUPICE-R6_met.fits;21.5723;26474.1;106.041;0.341333
20220211025115688_OBSUPICE-R6_snap.fits;19.1294;26500.5;16.6326;0
20220211025215763_OBSUPICE-R6_snap.fits;20.4297;26482.9;16.7934;0
20220211025408403_OBSUPICE-R6_met.fits;20.7992;26507.8;50.5452;0.170667
20220211025315838_OBSUPICE-R6_snap.fits;22.111;26490.2;20.133;0
20220211025415912_OBSUPICE-R6_snap.fits;21.104;26449.2;18.2064;0
20220211025515987_OBSUPICE-R6_snap.fits;25.6756;26466.8;17.2781;0
20220211025710163_OBSUPICE-R6_met.fits;19.5117;26499;45.8757;0.170667
20220211025616062_OBSUPICE-R6_snap.fits;18.608;26497.6;22.6794;0
20220211025745150_OBSUPICE-R6_met.fits;17.9669;26494.6;138.468;0.341333
20220211025716136_OBSUPICE-R6_snap.fits;16.8177;26482.9;21.9493;0
20220211025816211_OBSUPICE-R6_snap.fits;16.5034;26449.2;18.0761;0
20220211025916286_OBSUPICE-R6_snap.fits;19.3172;26516.6;13.3501;0
