# file name; noise; peak f.; mag.; duration
20220211120056680_OBSUPICE-R6_snap.fits;21.0101;26450.7;11.6417;0
20220211120246078_OBSUPICE-R6_met.fits;13.1503;26481.4;31.4235;0.170667
20220211120250174_OBSUPICE-R6_met.fits;17.4265;26523.9;39.824;0.341333
20220211120156755_OBSUPICE-R6_snap.fits;17.4384;26475.6;12.9569;0
20220211120256830_OBSUPICE-R6_snap.fits;17.4811;26463.9;15.0503;0
20220211120356904_OBSUPICE-R6_snap.fits;18.083;26482.9;15.5889;0
20220211120456979_OBSUPICE-R6_snap.fits;17.6428;26477.1;17.9919;0
20220211120557054_OBSUPICE-R6_snap.fits;18.0973;26537.1;11.5156;0
20220211120701224_OBSUPICE-R6_met.fits;16.4822;26506.3;44.1679;0.170667
20220211120657128_OBSUPICE-R6_snap.fits;19.1693;26518.1;17.0442;0
20220211120757203_OBSUPICE-R6_snap.fits;15.439;26481.4;13.0823;0
20220211120857278_OBSUPICE-R6_snap.fits;14.5888;26455.1;15.5093;0
20220211120957352_OBSUPICE-R6_snap.fits;17.932;26460.9;15.7426;0
20220211121107155_OBSUPICE-R6_met.fits;14.7689;26488.8;104.567;0.341333
20220211121057427_OBSUPICE-R6_snap.fits;19.3916;26449.2;16.8016;0
20220211121157502_OBSUPICE-R6_snap.fits;15.8407;26522.5;15.7027;0
20220211121257576_OBSUPICE-R6_snap.fits;18.9334;26462.4;14.939;0
20220211121357651_OBSUPICE-R6_snap.fits;18.7125;26449.2;15.7835;0
20220211121545171_OBSUPICE-R6_met.fits;16.7703;26497.6;40.0689;0.341333
20220211121457726_OBSUPICE-R6_snap.fits;15.9095;26516.6;16.2864;0
20220211121634323_OBSUPICE-R6_met.fits;18.1487;26507.8;113.083;0.682667
20220211121557800_OBSUPICE-R6_snap.fits;16.3571;26540;16.0263;0
20220211121657875_OBSUPICE-R6_snap.fits;18.22;26547.4;10.6432;0
20220211121757950_OBSUPICE-R6_snap.fits;17.3291;26541.5;17.1843;0
20220211121858024_OBSUPICE-R6_snap.fits;19.7654;26481.4;14.1318;0
20220211121958099_OBSUPICE-R6_snap.fits;16.0506;26499;14.8435;0
20220211122058174_OBSUPICE-R6_snap.fits;17.1773;26504.9;17.4748;0
20220211122158248_OBSUPICE-R6_snap.fits;20.3809;26544.4;13.2464;0
20220211122322899_OBSUPICE-R6_met.fits;15.8384;26494.6;250.901;0.341333
20220211122258323_OBSUPICE-R6_snap.fits;19.6501;26510.7;12.9065;0
20220211122358398_OBSUPICE-R6_snap.fits;17.7402;26521;20.4035;0
20220211122458472_OBSUPICE-R6_snap.fits;16.8989;26541.5;16.2542;0
20220211122558547_OBSUPICE-R6_snap.fits;19.5559;26540;18.6928;0
20220211122658622_OBSUPICE-R6_snap.fits;16.9211;26502;16.3777;0
20220211122758696_OBSUPICE-R6_snap.fits;18.3956;26478.5;12.5251;0
20220211122858771_OBSUPICE-R6_snap.fits;15.9088;26460.9;15.6425;0
20220211122958846_OBSUPICE-R6_snap.fits;18.9657;26510.7;12.9096;0
20220211123058920_OBSUPICE-R6_snap.fits;19.926;26478.5;15.8209;0
20220211123241150_OBSUPICE-R6_met.fits;19.7783;26512.2;145.151;0.341333
20220211123158995_OBSUPICE-R6_snap.fits;17.7093;26523.9;17.7191;0
20220211123259070_OBSUPICE-R6_snap.fits;16.1398;26522.5;15.5845;0
20220211123359144_OBSUPICE-R6_snap.fits;16.4694;26537.1;19.2749;0
20220211123459219_OBSUPICE-R6_snap.fits;17.3965;26471.2;15.1598;0
20220211123634110_OBSUPICE-R6_met.fits;18.464;26500.5;47.6718;0.170667
20220211123559294_OBSUPICE-R6_snap.fits;15.373;26537.1;13.5318;0
20220211123738451_OBSUPICE-R6_met.fits;17.1682;26491.7;34.8044;0.170667
20220211123659368_OBSUPICE-R6_snap.fits;19.3904;26459.5;15.0911;0
20220211123759443_OBSUPICE-R6_snap.fits;21.9591;26477.1;13.1329;0
20220211123859518_OBSUPICE-R6_snap.fits;14.7234;26449.2;14.4125;0
20220211123959592_OBSUPICE-R6_snap.fits;19.3193;26456.5;13.6367;0
20220211124059667_OBSUPICE-R6_snap.fits;19.4643;26478.5;14.716;0
20220211124159742_OBSUPICE-R6_snap.fits;15.5737;26506.3;17.7648;0
20220211124259816_OBSUPICE-R6_snap.fits;17.945;26507.8;16.2012;0
20220211124359891_OBSUPICE-R6_snap.fits;16.3942;26515.1;13.7683;0
20220211124459966_OBSUPICE-R6_snap.fits;19.3426;26468.3;14.2342;0
20220211124600040_OBSUPICE-R6_snap.fits;16.2188;26453.6;16.8143;0
20220211124713427_OBSUPICE-R6_met.fits;18.8082;26510.7;167.418;0.682667
20220211124700115_OBSUPICE-R6_snap.fits;19.2339;26463.9;16.8886;0
20220211124834152_OBSUPICE-R6_met.fits;18.2093;26496.1;44.1419;0.170667
20220211124800190_OBSUPICE-R6_snap.fits;18.4841;26521;21.7713;0
20220211124900264_OBSUPICE-R6_snap.fits;20.3487;26502;15.2913;0
20220211125005630_OBSUPICE-R6_met.fits;16.3102;26491.7;91.493;0.170667
20220211125025256_OBSUPICE-R6_met.fits;16.0166;26494.6;34.2165;0.170667
20220211125000339_OBSUPICE-R6_snap.fits;22.5862;26471.2;14.1147;0
20220211125100414_OBSUPICE-R6_snap.fits;18.9658;26500.5;19.6856;0
20220211125227454_OBSUPICE-R6_met.fits;17.8318;26515.1;54.3488;0.682667
20220211125200488_OBSUPICE-R6_snap.fits;20.4925;26452.1;15.4521;0
20220211125300563_OBSUPICE-R6_snap.fits;18.3309;26538.6;14.8683;0
20220211125400638_OBSUPICE-R6_snap.fits;17.5186;26477.1;16.0411;0
20220211125500712_OBSUPICE-R6_snap.fits;18.169;26484.4;13.182;0
20220211125600787_OBSUPICE-R6_snap.fits;16.1856;26547.4;10.52;0
20220211125700862_OBSUPICE-R6_snap.fits;18.7912;26545.9;14.3412;0
20220211125800936_OBSUPICE-R6_snap.fits;20.6919;26534.2;17.0781;0
20220211125901011_OBSUPICE-R6_snap.fits;16.2566;26521;13.9915;0
