#timestamp,LO_Frequency,Hit,StdDev 
1644541215.5,286047002.0,N
1644541235.3,286047001.7,N
1644541255.1,286046999.9,N
1644541275.9,286047004.3,N
1644541295.7,286047000.0,N
1644541315.6,286046999.5,N
1644541335.4,286047002.7,N
1644541355.2,286047004.6,N
1644541375.1,286047004.7,N
1644541376.0,286047004.7,N
1644541395.8,286046998.2,N
1644541415.6,286047002.4,N
1644541435.5,286047003.5,N
1644541455.3,286046998.5,N
1644541475.2,286046998.1,N
1644541495.9,286046996.9,N
1644541515.7,286046996.0,N
1644541535.6,286046999.2,N
1644541555.4,286046996.8,N
1644541575.3,286046996.0,N
1644541595.1,286046998.9,N
1644541596.0,286046998.9,N
1644541615.8,286046999.2,N
1644541635.7,286046991.7,N
1644541685.5,286046993.7,E
1644541695.4,286046996.5,N
1644541715.3,286047004.3,P
1644541735.1,286047006.3,N
1644541755.8,286047003.8,N
1644541775.7,286047002.7,N
1644541795.5,286046997.8,N
1644541815.4,286046992.5,N
1644541835.2,286046988.4,N
1644541855.0,286046989.4,N
1644541855.9,286046989.4,N
1644541875.8,286046987.2,N
1644541895.6,286046990.3,N
1644541915.4,286046993.3,N
1644541935.3,286046990.2,N
1644541955.1,286046988.1,N
1644541975.9,286046985.4,N
1644541995.7,286046988.4,N
1644542015.5,286046995.7,N
1644542035.4,286046990.2,N
1644542055.2,286046991.3,N
1644542075.0,286046992.2,N
1644542076.0,286046992.2,N
1644542095.8,286046989.7,N
1644542115.6,286046991.9,N
1644542135.5,286046998.9,N
1644542155.3,286046995.3,N
1644542175.1,286046993.3,N
1644542195.9,286047002.6,N
1644542215.7,286047005.6,N
1644542235.5,286047001.5,N
1644542255.4,286046997.5,N
1644542275.2,286047002.5,N
1644542295.1,286047002.4,N
1644542296.0,286047002.4,N
1644542315.8,286047001.3,N
1644542335.6,286046995.2,N
1644542355.5,286046996.3,N
1644542375.3,286046992.2,N
1644542395.1,286046993.2,N
1644542415.9,286046989.7,N
1644542435.7,286046995.0,N
1644542455.6,286047002.1,N
1644542475.4,286047003.3,N
1644542495.2,286046999.9,N
1644542515.1,286046998.2,N
1644542516.0,286046998.2,N
1644542535.8,286047002.0,N
1644542555.7,286047001.2,N
1644542575.5,286046998.6,N
1644542595.3,286047000.9,N
1644542615.2,286047006.6,N
1644542635.9,286047014.3,Y
1644542655.7,286047009.9,P
1644542675.6,286047006.8,N
1644542695.4,286047009.4,N
1644542715.3,286047012.4,N
1644542735.1,286047008.9,N
1644542736.0,286047008.9,N
1644542755.8,286047005.5,N
1644542775.7,286047008.0,N
1644542795.5,286047010.6,N
1644542815.3,286047005.6,N
1644542835.2,286046997.2,N
1644542855.0,286047005.2,N
1644542855.9,286047005.2,N
1644542875.8,286047005.1,N
1644542895.6,286047000.9,N
1644542915.4,286047002.3,N
1644542935.3,286047002.4,N
1644542955.1,286047000.5,N
1644542975.8,286046999.5,N
1644542995.7,286046998.7,N
1644543015.5,286046993.9,N
1644543035.4,286046994.9,N
1644543055.2,286047004.7,N
1644543075.0,286047004.7,N
1644543075.9,286047004.7,N
1644543095.8,286047007.5,N
1644543115.6,286047007.5,N
1644543135.4,286047006.6,N
1644543155.3,286047006.2,N
1644543175.1,286047007.0,N
1644543195.9,286047010.1,N
1644543215.7,286047006.8,N
1644543235.5,286047008.6,N
1644543255.4,286047011.9,N
1644543275.2,286047002.9,N
1644543295.0,286047009.1,N
1644543296.0,286047009.1,N
1644543315.8,286047002.1,N
1644543335.6,286046996.0,N
1644543355.5,286046993.7,N
1644543375.3,286046998.9,N
1644543395.1,286046995.2,N
1644543415.9,286046997.5,N
1644543435.7,286047005.4,N
1644543455.6,286047005.4,N
1644543475.4,286047004.1,N
1644543495.2,286047010.4,N
1644543515.1,286047003.0,N
1644543516.0,286047003.0,N
1644543535.8,286047001.2,N
1644543555.6,286046998.8,N
1644543575.5,286046998.2,N
1644543595.3,286047005.6,N
1644543615.2,286047006.9,N
1644543635.9,286047004.0,N
1644543655.7,286047001.1,N
1644543675.6,286047000.8,N
1644543695.4,286047007.8,N
1644543715.2,286047011.4,N
1644543735.1,286047011.5,N
1644543736.0,286047011.5,N
1644543755.8,286047015.0,N
1644543775.7,286047010.9,N
1644543795.5,286047016.1,N
1644543815.3,286047011.5,N
1644543835.2,286047010.2,N
1644543855.0,286047008.2,N
1644543855.9,286682713.7,Y
1644543875.8,286047004.8,P
1644543895.6,286047007.6,P
1644543915.4,286047008.9,P
1644543935.3,286047014.9,Y
1644543955.1,286047006.4,P
1644543975.8,286047007.2,P
1644543995.7,286047009.9,P
1644544015.5,286047006.3,Y
1644544035.4,286046994.4,P
1644544055.2,286046994.8,N
1644544075.0,286046987.3,N
1644544075.9,286046987.3,N
1644544095.8,286046986.2,N
1644544115.6,286046987.7,N
1644544135.5,286046987.6,N
1644544155.3,286046982.1,N
1644544175.1,286046985.3,N
1644544195.9,286046992.7,N
1644544215.7,286046988.7,N
1644544235.5,286046986.0,N
1644544255.4,286046981.4,Y
1644544275.2,286046985.7,P
1644544295.0,286046984.2,P
1644544296.0,286046984.2,P
1644544315.8,286046986.8,Y
1644544335.6,286047001.8,P
1644544355.5,286047004.0,N
1644544375.3,286047006.8,N
1644544395.1,286047008.2,N
1644544415.9,286047001.8,N
1644544435.7,286047001.2,N
1644544455.6,286047003.1,N
1644544475.4,286047005.1,N
1644544495.2,286047001.1,N
1644544515.1,286046994.9,N
1644544516.0,286046994.9,N
1644544535.8,286046999.2,N
1644544555.6,286046999.3,N
1644544575.5,286047004.1,N
1644544595.3,286047000.2,N
1644544615.1,286047000.2,N
1644544635.9,286047003.9,N
1644544655.7,286047004.9,N
1644544675.6,286047004.9,N
1644544695.4,286047003.5,N
1644544715.2,286046998.8,N
1644544735.1,286047001.1,N
1644544736.0,286047001.1,N
1644544755.8,286047007.5,N
1644544775.6,286047011.4,N
1644544795.5,286047008.1,N
