# file name; noise; peak f.; mag.; duration
20220211200110163_OBSUPICE-R6_met.fits;17.0931;26512.2;81.8355;0.341333
20220211200032446_OBSUPICE-R6_snap.fits;18.8623;26535.6;12.1704;0
20220211200155219_OBSUPICE-R6_met.fits;19.3801;26477.1;51.7703;0.170667
20220211200228499_OBSUPICE-R6_met.fits;18.2947;26487.3;47.2584;0.170667
20220211200132520_OBSUPICE-R6_snap.fits;16.4585;26493.2;15.9805;0
20220211200312872_OBSUPICE-R6_met.fits;17.5155;26480;105.477;0.512
20220211200232595_OBSUPICE-R6_snap.fits;19.0232;26513.7;12.8807;0
20220211200419603_OBSUPICE-R6_met.fits;16.2227;26491.7;68.599;0.170667
20220211200332670_OBSUPICE-R6_snap.fits;16.7771;26466.8;15.9538;0
20220211200432744_OBSUPICE-R6_snap.fits;21.0149;26544.4;17.7958;0
20220211200532819_OBSUPICE-R6_snap.fits;16.1131;26490.2;14.4915;0
20220211200652008_OBSUPICE-R6_met.fits;19.8039;26487.3;53.6872;0.341333
20220211200632894_OBSUPICE-R6_snap.fits;17.8251;26484.4;11.4785;0
20220211200732968_OBSUPICE-R6_snap.fits;17.5896;26456.5;14.8764;0
20220211200922536_OBSUPICE-R6_met.fits;17.2996;26502;36.0772;0.341333
20220211200833043_OBSUPICE-R6_snap.fits;18.3879;26480;17.3926;0
20220211200933118_OBSUPICE-R6_snap.fits;18.6262;26502;13.1415;0
20220211201033192_OBSUPICE-R6_snap.fits;20.3725;26466.8;12.0365;0
20220211201201086_OBSUPICE-R6_met.fits;16.9265;26503.4;48.1365;0.341333
20220211201133267_OBSUPICE-R6_snap.fits;18.6579;26469.7;16.7153;0
20220211201315155_OBSUPICE-R6_met.fits;18.2351;26518.1;64.7414;0.512
20220211201233342_OBSUPICE-R6_snap.fits;14.9288;26481.4;12.638;0
20220211201400040_OBSUPICE-R6_met.fits;17.5945;26525.4;38.0571;0.341333
20220211201333416_OBSUPICE-R6_snap.fits;15.8803;26504.9;14.7654;0
20220211201433491_OBSUPICE-R6_snap.fits;16.6863;26493.2;17.805;0
20220211201533566_OBSUPICE-R6_snap.fits;15.978;26471.2;13.5651;0
20220211201633640_OBSUPICE-R6_snap.fits;17.1637;26502;15.009;0
20220211201827987_OBSUPICE-R6_met.fits;14.521;26510.7;46.8102;0.170667
20220211201733715_OBSUPICE-R6_snap.fits;17.0148;26523.9;20.3188;0
20220211201902462_OBSUPICE-R6_met.fits;18.8243;26538.6;50.0574;0.170667
20220211201833790_OBSUPICE-R6_snap.fits;17.6351;26523.9;16.3774;0
20220211201933864_OBSUPICE-R6_snap.fits;18.444;26453.6;13.7105;0
20220211202033939_OBSUPICE-R6_snap.fits;16.3195;26497.6;18.9117;0
20220211202134014_OBSUPICE-R6_snap.fits;17.6402;26487.3;13.1514;0
20220211202234088_OBSUPICE-R6_snap.fits;17.9037;26506.3;10.9935;0
20220211202334163_OBSUPICE-R6_snap.fits;22.8089;26462.4;14.8238;0
20220211202434238_OBSUPICE-R6_snap.fits;18.0795;26499;15.2716;0
20220211202534312_OBSUPICE-R6_snap.fits;17.5044;26484.4;13.0981;0
20220211202634387_OBSUPICE-R6_snap.fits;17.8484;26532.7;19.1987;0
20220211202823955_OBSUPICE-R6_met.fits;20.4162;26509.3;48.4182;0.170667
20220211202734462_OBSUPICE-R6_snap.fits;15.0009;26531.2;18.3383;0
20220211202834536_OBSUPICE-R6_snap.fits;18.0716;26472.7;15.7999;0
20220211202934611_OBSUPICE-R6_snap.fits;17.2965;26532.7;12.8456;0
20220211203034686_OBSUPICE-R6_snap.fits;19.4051;26471.2;14.5635;0
20220211203134760_OBSUPICE-R6_snap.fits;20.6951;26532.7;18.8615;0
20220211203234835_OBSUPICE-R6_snap.fits;15.2697;26453.6;14.8577;0
20220211203335422_OBSUPICE-R6_met.fits;16.6418;26500.5;85.8231;0.853333
20220211203334910_OBSUPICE-R6_snap.fits;20.6222;26541.5;15.6325;0
20220211203434984_OBSUPICE-R6_snap.fits;21.3561;26504.9;13.5418;0
20220211203535059_OBSUPICE-R6_snap.fits;19.5509;26545.9;16.4562;0
20220211203635134_OBSUPICE-R6_snap.fits;17.1215;26521;14.015;0
20220211203824702_OBSUPICE-R6_met.fits;17.6987;26510.7;53.4658;0.170667
20220211203735208_OBSUPICE-R6_snap.fits;19.4554;26535.6;14.6638;0
20220211203835283_OBSUPICE-R6_snap.fits;13.2893;26453.6;12.8428;0
20220211203935358_OBSUPICE-R6_snap.fits;14.1108;26466.8;13.2209;0
20220211204035432_OBSUPICE-R6_snap.fits;16.9677;26465.3;13.2743;0
20220211204135507_OBSUPICE-R6_snap.fits;18.3257;26459.5;13.9601;0
20220211204326952_OBSUPICE-R6_met.fits;14.1381;26493.2;29.4525;0.170667
20220211204235582_OBSUPICE-R6_snap.fits;16.4997;26523.9;13.4426;0
20220211204335656_OBSUPICE-R6_snap.fits;16.4537;26502;14.2006;0
20220211204435731_OBSUPICE-R6_snap.fits;17.6933;26456.5;16.2946;0
20220211204535806_OBSUPICE-R6_snap.fits;16.44;26509.3;42.9704;0
20220211204634344_OBSUPICE-R6_met.fits;18.518;26509.3;42.9704;0.170667
20220211204635880_OBSUPICE-R6_snap.fits;19.1594;26522.5;19.8099;0
20220211204735955_OBSUPICE-R6_snap.fits;16.6684;26484.4;14.6003;0
20220211204836030_OBSUPICE-R6_snap.fits;16.6643;26496.1;15.4107;0
20220211204936104_OBSUPICE-R6_snap.fits;18.8513;26503.4;12.6297;0
20220211205042664_OBSUPICE-R6_met.fits;15.6507;26503.4;37.9424;0.170667
20220211205051539_OBSUPICE-R6_met.fits;17.6212;26491.7;78.8391;0.170667
20220211205036179_OBSUPICE-R6_snap.fits;16.329;26472.7;17.0612;0
20220211205136254_OBSUPICE-R6_snap.fits;15.3945;26493.2;15.0367;0
20220211205311998_OBSUPICE-R6_met.fits;17.9383;26500.5;40.0536;0.170667
20220211205236328_OBSUPICE-R6_snap.fits;13.1561;26482.9;15.6286;0
20220211205336403_OBSUPICE-R6_snap.fits;14.9593;26509.3;14.2771;0
20220211205449790_OBSUPICE-R6_met.fits;17.5464;26497.6;41.1927;0.170667
20220211205436478_OBSUPICE-R6_snap.fits;15.7874;26544.4;12.3796;0
20220211205600104_OBSUPICE-R6_met.fits;17.0712;26494.6;124.988;0.682667
20220211205536552_OBSUPICE-R6_snap.fits;17.6883;26515.1;15.86;0
20220211205636627_OBSUPICE-R6_snap.fits;17.4927;26529.8;16.0517;0
20220211205736702_OBSUPICE-R6_snap.fits;17.8213;26500.5;15.0426;0
20220211205836776_OBSUPICE-R6_snap.fits;16.2937;26499;14.8547;0
20220211205936851_OBSUPICE-R6_snap.fits;19.9557;26499;13.405;0
