# file name; noise; peak f.; mag.; duration
20220211160014526_OBSUPICE-R6_snap.fits;20.3995;26522.5;18.8194;0
20220211160114600_OBSUPICE-R6_snap.fits;18.0253;26521;18.8263;0
20220211160214675_OBSUPICE-R6_snap.fits;19.8623;26478.5;16.8396;0
20220211160314750_OBSUPICE-R6_snap.fits;21.0284;26469.7;15.9102;0
20220211160414824_OBSUPICE-R6_snap.fits;16.5958;26523.9;13.7989;0
20220211160514899_OBSUPICE-R6_snap.fits;21.7838;26545.9;14.9159;0
20220211160708051_OBSUPICE-R6_met.fits;15.2964;26519.5;34.5224;0.170667
20220211160614974_OBSUPICE-R6_snap.fits;22.6577;26509.3;13.9865;0
20220211160808979_OBSUPICE-R6_met.fits;18.0298;26519.5;93.3991;1.36533
20220211160715048_OBSUPICE-R6_snap.fits;19.9883;26541.5;13.9477;0
20220211160815123_OBSUPICE-R6_snap.fits;17.4125;26468.3;22.0368;0
20220211160915198_OBSUPICE-R6_snap.fits;20.8352;26450.7;15.7611;0
20220211161015272_OBSUPICE-R6_snap.fits;24.0838;26455.1;18.2262;0
20220211161115347_OBSUPICE-R6_snap.fits;19.1792;26485.8;15.0957;0
20220211161215422_OBSUPICE-R6_snap.fits;17.0829;26537.1;18.5283;0
20220211161315496_OBSUPICE-R6_snap.fits;19.2581;26496.1;15.6312;0
20220211161415571_OBSUPICE-R6_snap.fits;19.2716;26480;16.6312;0
20220211161553534_OBSUPICE-R6_met.fits;18.746;26499;63.2612;0.170667
20220211161515646_OBSUPICE-R6_snap.fits;18.3409;26466.8;20.7046;0
20220211161615720_OBSUPICE-R6_snap.fits;17.589;26494.6;16.1314;0
20220211161715795_OBSUPICE-R6_snap.fits;17.7742;26471.2;19.3859;0
20220211161827646_OBSUPICE-R6_met.fits;14.9503;26513.7;31.1796;0.341333
20220211161815870_OBSUPICE-R6_snap.fits;19.9073;26497.6;17.6655;0
20220211161930622_OBSUPICE-R6_met.fits;18.7907;26518.1;39.5752;0.170667
20220211161915944_OBSUPICE-R6_snap.fits;17.8471;26516.6;19.8708;0
20220211162016019_OBSUPICE-R6_snap.fits;17.3455;26503.4;19.7125;0
20220211162132990_OBSUPICE-R6_met.fits;18.4275;26506.3;65.4491;0.170667
20220211162116094_OBSUPICE-R6_snap.fits;21.9253;26528.3;13.7883;0
20220211162216168_OBSUPICE-R6_snap.fits;20.8028;26472.7;15.5399;0
20220211162316243_OBSUPICE-R6_snap.fits;19.7392;26452.1;15.6292;0
20220211162416318_OBSUPICE-R6_snap.fits;15.2427;26510.7;16.9343;0
20220211162516392_OBSUPICE-R6_snap.fits;16.8721;26521;15.7465;0
20220211162616467_OBSUPICE-R6_snap.fits;18.9141;26510.7;18.048;0
20220211162800232_OBSUPICE-R6_met.fits;20.2835;26522.5;120.851;0.512
20220211162716542_OBSUPICE-R6_snap.fits;21.3922;26506.3;13.7058;0
20220211162816616_OBSUPICE-R6_snap.fits;18.3416;26532.7;14.8697;0
20220211162916691_OBSUPICE-R6_snap.fits;19.0931;26459.5;17.1147;0
20220211163016766_OBSUPICE-R6_snap.fits;17.4938;26526.9;18.2989;0
20220211163116840_OBSUPICE-R6_snap.fits;18.9608;26503.4;16.9357;0
20220211163248318_OBSUPICE-R6_met.fits;17.4479;26504.9;94.0953;0.170667
20220211163216915_OBSUPICE-R6_snap.fits;20.8409;26475.6;18.7695;0
20220211163316990_OBSUPICE-R6_snap.fits;17.7846;26459.5;18.3326;0
20220211163417064_OBSUPICE-R6_snap.fits;19.9119;26499;16.3109;0
20220211163517139_OBSUPICE-R6_snap.fits;19.9993;26504.9;16.0619;0
20220211163617214_OBSUPICE-R6_snap.fits;20.1584;26487.3;13.0312;0
20220211163717288_OBSUPICE-R6_snap.fits;19.2446;26488.8;15.9348;0
20220211163828968_OBSUPICE-R6_met.fits;21.6208;26512.2;62.0092;0.341333
20220211163817363_OBSUPICE-R6_snap.fits;19.0094;26482.9;17.7756;0
20220211163917438_OBSUPICE-R6_snap.fits;22.7966;26484.4;15.0699;0
20220211164017512_OBSUPICE-R6_snap.fits;17.9235;26519.5;17.5025;0
20220211164134824_OBSUPICE-R6_met.fits;18.8964;26500.5;54.2838;0.170667
20220211164117587_OBSUPICE-R6_snap.fits;15.726;26519.5;14.1928;0
20220211164217662_OBSUPICE-R6_snap.fits;17.6633;26460.9;19.2793;0
20220211164345043_OBSUPICE-R6_met.fits;18.5929;26507.8;39.8384;0.170667
20220211164359720_OBSUPICE-R6_met.fits;18.9068;26506.3;59.9577;0.170667
20220211164317736_OBSUPICE-R6_snap.fits;18.3837;26525.4;15.2906;0
20220211164417811_OBSUPICE-R6_snap.fits;22.8961;26515.1;19.2587;0
20220211164526419_OBSUPICE-R6_met.fits;17.4264;26503.4;54.1192;0.170667
20220211164517886_OBSUPICE-R6_snap.fits;15.5728;26460.9;18.2146;0
20220211164617960_OBSUPICE-R6_snap.fits;19.6362;26484.4;20.7074;0
20220211164741075_OBSUPICE-R6_met.fits;18.9229;26497.6;38.3669;0.170667
20220211164718035_OBSUPICE-R6_snap.fits;16.0104;26469.7;16.7727;0
20220211164818110_OBSUPICE-R6_snap.fits;16.5058;26509.3;13.3314;0
20220211164918184_OBSUPICE-R6_snap.fits;19.0711;26462.4;19.7377;0
20220211165018259_OBSUPICE-R6_snap.fits;19.1434;26450.7;14.0395;0
20220211165118334_OBSUPICE-R6_snap.fits;20.3804;26477.1;14.428;0
20220211165246227_OBSUPICE-R6_met.fits;17.2892;26503.4;46.5289;0.170667
20220211165218408_OBSUPICE-R6_snap.fits;19.1135;26545.9;17.0419;0
20220211165318483_OBSUPICE-R6_snap.fits;18.459;26449.2;20.4539;0
20220211165418558_OBSUPICE-R6_snap.fits;20.6359;26521;19.0921;0
20220211165613075_OBSUPICE-R6_met.fits;19.5695;26509.3;42.8907;0.170667
20220211165518632_OBSUPICE-R6_snap.fits;17.5372;26490.2;14.218;0
20220211165710248_OBSUPICE-R6_met.fits;17.2465;26538.6;57.8906;0.170667
20220211165618707_OBSUPICE-R6_snap.fits;19.9757;26516.6;18.8074;0
20220211165718782_OBSUPICE-R6_snap.fits;19.4509;26521;13.1611;0
20220211165818856_OBSUPICE-R6_snap.fits;18.8684;26531.2;18.9397;0
20220211165918931_OBSUPICE-R6_snap.fits;20.9671;26475.6;16.8901;0
