# file name; noise; peak f.; mag.; duration
20220211150027112_OBSUPICE-R6_met.fits;19.2789;26496.1;42.6482;0.170667
20220211150010046_OBSUPICE-R6_snap.fits;18.081;26534.2;16.5978;0
20220211150109779_OBSUPICE-R6_met.fits;20.6316;26490.2;47.9115;0.170667
20220211150110120_OBSUPICE-R6_snap.fits;21.5826;26503.4;16.7233;0
20220211150234771_OBSUPICE-R6_met.fits;22.0099;26510.7;75.2981;0.341333
20220211150210195_OBSUPICE-R6_snap.fits;22.5957;26463.9;16.9126;0
20220211150310270_OBSUPICE-R6_snap.fits;20.7329;26509.3;18.2706;0
20220211150426216_OBSUPICE-R6_met.fits;15.9952;26506.3;48.0718;0.341333
20220211150410344_OBSUPICE-R6_snap.fits;17.7647;26452.1;18.3974;0
20220211150524243_OBSUPICE-R6_met.fits;19.6197;26525.4;76.717;0.170667
20220211150510419_OBSUPICE-R6_snap.fits;18.0028;26544.4;21.317;0
20220211150610494_OBSUPICE-R6_snap.fits;20.8495;26477.1;17.9528;0
20220211150743336_OBSUPICE-R6_met.fits;20.1316;26510.7;41.3108;0.341333
20220211150710568_OBSUPICE-R6_snap.fits;18.9781;26449.2;18.2076;0
20220211150810643_OBSUPICE-R6_snap.fits;18.2967;26516.6;17.1807;0
20220211150910718_OBSUPICE-R6_snap.fits;21.1165;26452.1;17.3434;0
20220211151010792_OBSUPICE-R6_snap.fits;17.3661;26506.3;17.5133;0
20220211151110867_OBSUPICE-R6_snap.fits;18.8694;26455.1;18.6171;0
20220211151258046_OBSUPICE-R6_met.fits;22.2663;26493.2;51.444;0.170667
20220211151210942_OBSUPICE-R6_snap.fits;16.5186;26455.1;18.1157;0
20220211151337982_OBSUPICE-R6_met.fits;21.1883;26515.1;52.5915;0.170667
20220211151311016_OBSUPICE-R6_snap.fits;19.4356;26540;14.9907;0
20220211151411091_OBSUPICE-R6_snap.fits;20.5295;26478.5;18.8166;0
20220211151511166_OBSUPICE-R6_snap.fits;21.9022;26531.2;15.6856;0
20220211151611240_OBSUPICE-R6_snap.fits;17.3286;26518.1;16.8973;0
20220211151711315_OBSUPICE-R6_snap.fits;19.0323;26513.7;20.6071;0
20220211151811390_OBSUPICE-R6_snap.fits;19.4193;26515.1;18.4412;0
20220211151911464_OBSUPICE-R6_snap.fits;18.0417;26463.9;15.9327;0
20220211152011539_OBSUPICE-R6_snap.fits;18.3802;26466.8;14.7797;0
20220211152111614_OBSUPICE-R6_snap.fits;20.3746;26519.5;17.2144;0
20220211152240190_OBSUPICE-R6_met.fits;21.4915;26507.8;84.8174;1.19467
20220211152211688_OBSUPICE-R6_snap.fits;19.0988;26475.6;16.9055;0
20220211152311763_OBSUPICE-R6_snap.fits;21.2066;26535.6;18.9605;0
20220211152411838_OBSUPICE-R6_snap.fits;18.3622;26472.7;17.0613;0
20220211152511912_OBSUPICE-R6_snap.fits;18.2634;26469.7;18.6809;0
20220211152611987_OBSUPICE-R6_snap.fits;20.4062;26475.6;14.935;0
20220211152712062_OBSUPICE-R6_snap.fits;18.6753;26465.3;21.6837;0
20220211152812136_OBSUPICE-R6_snap.fits;18.8054;26449.2;16.7423;0
20220211152912211_OBSUPICE-R6_snap.fits;18.0764;26456.5;17.9873;0
20220211153012286_OBSUPICE-R6_snap.fits;20.6511;26502;15.8375;0
20220211153112360_OBSUPICE-R6_snap.fits;20.5383;26497.6;20.0988;0
20220211153223870_OBSUPICE-R6_met.fits;20.3664;26494.6;176.798;0.512
20220211153212435_OBSUPICE-R6_snap.fits;17.9743;26499;18.4457;0
20220211153321214_OBSUPICE-R6_met.fits;19.9498;26531.2;45.3859;0.341333
20220211153312510_OBSUPICE-R6_snap.fits;20.0602;26543;23.1445;0
20220211153412584_OBSUPICE-R6_snap.fits;20.8617;26522.5;14.7919;0
20220211153512659_OBSUPICE-R6_snap.fits;20.5833;26452.1;25.8234;0
20220211153610344_OBSUPICE-R6_met.fits;16.927;26504.9;76.6532;0.170667
20220211153644307_OBSUPICE-R6_met.fits;20.3819;26496.1;61.5938;0.170667
20220211153649598_OBSUPICE-R6_met.fits;16.1567;26496.1;32.9295;0.170667
20220211153612734_OBSUPICE-R6_snap.fits;16.9006;26458;15.0629;0
20220211153712808_OBSUPICE-R6_snap.fits;17.2902;26463.9;11.6925;0
20220211153812883_OBSUPICE-R6_snap.fits;18.467;26506.3;15.4878;0
20220211153912958_OBSUPICE-R6_snap.fits;18.7581;26487.3;16.4637;0
20220211154013032_OBSUPICE-R6_snap.fits;20.5644;26512.2;21.2959;0
20220211154112595_OBSUPICE-R6_met.fits;17.3095;26487.3;37.1728;3.41333
20220211154113107_OBSUPICE-R6_snap.fits;19.9337;26475.6;15.9015;0
20220211154213182_OBSUPICE-R6_snap.fits;19.7314;26521;18.6516;0
20220211154313256_OBSUPICE-R6_snap.fits;18.1558;26541.5;16.9219;0
20220211154413331_OBSUPICE-R6_snap.fits;22.0001;26449.2;12.7411;0
20220211154513406_OBSUPICE-R6_snap.fits;20.311;26485.8;18.3132;0
20220211154613480_OBSUPICE-R6_snap.fits;19.5672;26472.7;13.1968;0
20220211154713555_OBSUPICE-R6_snap.fits;19.7203;26482.9;20.7782;0
20220211154813630_OBSUPICE-R6_snap.fits;22.77;26521;14.8725;0
20220211154913704_OBSUPICE-R6_snap.fits;18.4293;26516.6;17.1182;0
20220211155013779_OBSUPICE-R6_snap.fits;19.6795;26481.4;13.0395;0
20220211155130067_OBSUPICE-R6_met.fits;20.0384;26482.9;50.25;0.170667
20220211155113854_OBSUPICE-R6_snap.fits;19.5192;26456.5;16.665;0
20220211155213928_OBSUPICE-R6_snap.fits;17.4741;26547.4;13.0868;0
20220211155314003_OBSUPICE-R6_snap.fits;20.5716;26513.7;15.4283;0
20220211155414078_OBSUPICE-R6_snap.fits;19.9391;26458;15.6553;0
20220211155514152_OBSUPICE-R6_snap.fits;18.9051;26543;15.3425;0
20220211155614227_OBSUPICE-R6_snap.fits;21.6229;26453.6;15.9292;0
20220211155714302_OBSUPICE-R6_snap.fits;20.4395;26471.2;13.8899;0
20220211155814376_OBSUPICE-R6_snap.fits;18.629;26455.1;16.7379;0
20220211155914451_OBSUPICE-R6_snap.fits;19.6499;26455.1;13.9567;0
