# file name; noise; peak f.; mag.; duration
20220211230129576_OBSUPICE-R6_met.fits;14.5575;26488.8;31.0539;0.170667
20220211230045886_OBSUPICE-R6_snap.fits;15.1169;26491.7;12.3979;0
20220211230145960_OBSUPICE-R6_snap.fits;16.0537;26509.3;12.5519;0
20220211230246035_OBSUPICE-R6_snap.fits;16.7576;26488.8;12.7305;0
20220211230415294_OBSUPICE-R6_met.fits;18.7343;26493.2;47.2918;0.341333
20220211230417683_OBSUPICE-R6_met.fits;17.7771;26494.6;38.4852;0.170667
20220211230346110_OBSUPICE-R6_snap.fits;13.736;26547.4;14.8717;0
20220211230453523_OBSUPICE-R6_met.fits;14.6958;26468.3;41.0613;0.170667
20220211230446184_OBSUPICE-R6_snap.fits;15.4268;26518.1;12.5995;0
20220211230546259_OBSUPICE-R6_snap.fits;17.705;26463.9;13.621;0
20220211230705960_OBSUPICE-R6_met.fits;14.9511;26503.4;30.9005;0.170667
20220211230646334_OBSUPICE-R6_snap.fits;15.5469;26487.3;13.0696;0
20220211230746408_OBSUPICE-R6_snap.fits;15.8422;26488.8;13.7982;0
20220211230846483_OBSUPICE-R6_snap.fits;13.8396;26485.8;15.3406;0
20220211230946558_OBSUPICE-R6_snap.fits;15.4865;26545.9;12.7816;0
20220211231046632_OBSUPICE-R6_snap.fits;15.8888;26519.5;13.7378;0
20220211231146707_OBSUPICE-R6_snap.fits;13.1711;26488.8;18.9376;0
20220211231246782_OBSUPICE-R6_snap.fits;15.3201;26471.2;11.7257;0
20220211231418942_OBSUPICE-R6_met.fits;13.6906;26512.2;68.306;0.341333
20220211231346856_OBSUPICE-R6_snap.fits;17.3948;26478.5;13.138;0
20220211231446931_OBSUPICE-R6_snap.fits;16.7359;26515.1;15.499;0
20220211231547006_OBSUPICE-R6_snap.fits;15.0285;26521;15.1181;0
20220211231647080_OBSUPICE-R6_snap.fits;14.8311;26452.1;18.3154;0
20220211231747155_OBSUPICE-R6_snap.fits;16.3404;26462.4;12.669;0
20220211231847230_OBSUPICE-R6_snap.fits;15.8379;26547.4;13.9811;0
20220211231944062_OBSUPICE-R6_met.fits;15.75;26482.9;101.723;0.341333
20220211231947304_OBSUPICE-R6_snap.fits;14.0212;26452.1;14.7535;0
20220211232046526_OBSUPICE-R6_met.fits;16.7907;26491.7;45.9086;0.170667
20220211232107347_OBSUPICE-R6_met.fits;15.228;26500.5;67.679;0.341333
20220211232047379_OBSUPICE-R6_snap.fits;18.2574;26494.6;13.5419;0
20220211232148648_OBSUPICE-R6_met.fits;14.2947;26500.5;31.2474;0.170667
20220211232221928_OBSUPICE-R6_met.fits;16.708;26509.3;34.4843;0.341333
20220211232147454_OBSUPICE-R6_snap.fits;14.8097;26525.4;12.5024;0
20220211232247528_OBSUPICE-R6_snap.fits;18.9155;26510.7;13.2556;0
20220211232348968_OBSUPICE-R6_met.fits;17.3694;26502;54.0786;0.341333
20220211232402110_OBSUPICE-R6_met.fits;15.2131;26502;35.8174;0.170667
20220211232414568_OBSUPICE-R6_met.fits;16.6866;26507.8;66.1244;0.512
20220211232438803_OBSUPICE-R6_met.fits;15.9798;26462.4;63.0823;0.170667
20220211232347603_OBSUPICE-R6_snap.fits;17.1977;26493.2;12.8459;0
20220211232511230_OBSUPICE-R6_met.fits;15.5579;26469.7;99.6341;0.170667
20220211232524712_OBSUPICE-R6_met.fits;15.1815;26502;39.0263;0.341333
20220211232447678_OBSUPICE-R6_snap.fits;14.5017;26465.3;14.0168;0
20220211232547752_OBSUPICE-R6_snap.fits;18.2595;26449.2;13.4655;0
20220211232656872_OBSUPICE-R6_met.fits;16.72;26485.8;67.3475;0.170667
20220211232647827_OBSUPICE-R6_snap.fits;17.0231;26499;9.78159;0
20220211232824254_OBSUPICE-R6_met.fits;14.5154;26510.7;35.6107;0.341333
20220211232747902_OBSUPICE-R6_snap.fits;16.4984;26547.4;17.9242;0
20220211232847976_OBSUPICE-R6_snap.fits;13.7805;26465.3;13.4097;0
20220211232957438_OBSUPICE-R6_met.fits;15.618;26491.7;56.5857;0.682667
20220211232948051_OBSUPICE-R6_snap.fits;17.6257;26452.1;11.8476;0
20220211233107923_OBSUPICE-R6_met.fits;17.0751;26496.1;70.9754;0.512
20220211233048126_OBSUPICE-R6_snap.fits;16.2708;26482.9;11.1235;0
20220211233221822_OBSUPICE-R6_met.fits;13.0521;26494.6;53.407;0.341333
20220211233237864_OBSUPICE-R6_met.fits;16.7788;26494.6;69.9983;0.170667
20220211233148200_OBSUPICE-R6_snap.fits;16.1247;26521;13.4022;0
20220211233333672_OBSUPICE-R6_met.fits;15.314;26496.1;63.9183;0.170667
20220211233248275_OBSUPICE-R6_snap.fits;15.4939;26494.6;12.2165;0
20220211233348350_OBSUPICE-R6_snap.fits;16.4381;26523.9;13.2571;0
20220211233445523_OBSUPICE-R6_met.fits;18.4181;26507.8;114.487;1.024
20220211233448424_OBSUPICE-R6_snap.fits;14.4155;26544.4;12.6185;0
20220211233548499_OBSUPICE-R6_snap.fits;16.8585;26453.6;10.3004;0
20220211233648574_OBSUPICE-R6_snap.fits;15.1385;26504.9;10.913;0
20220211233748648_OBSUPICE-R6_snap.fits;16.2288;26500.5;11.0942;0
20220211233848723_OBSUPICE-R6_snap.fits;17.4986;26497.6;14.0289;0
20220211233948798_OBSUPICE-R6_snap.fits;18.9746;26449.2;15.1643;0
20220211234111571_OBSUPICE-R6_met.fits;15.5566;26519.5;31.9894;0.512
20220211234048872_OBSUPICE-R6_snap.fits;16.9888;26480;18.9349;0
20220211234219496_OBSUPICE-R6_met.fits;17.3385;26487.3;77.9753;0.170667
20220211234148947_OBSUPICE-R6_snap.fits;14.9494;26515.1;15.6578;0
20220211234316328_OBSUPICE-R6_met.fits;16.1583;26497.6;63.4803;0.170667
20220211234249022_OBSUPICE-R6_snap.fits;15.3123;26487.3;16.3693;0
20220211234349096_OBSUPICE-R6_snap.fits;18.6795;26449.2;15.2127;0
20220211234450536_OBSUPICE-R6_met.fits;18.322;26502;64.9451;0.341333
20220211234535251_OBSUPICE-R6_met.fits;16.2163;26515.1;50.6646;0.170667
20220211234449171_OBSUPICE-R6_snap.fits;14.7395;26488.8;17.2478;0
20220211234607166_OBSUPICE-R6_met.fits;12.9596;26499;46.0585;0.341333
20220211234609384_OBSUPICE-R6_met.fits;17.1937;26518.1;104.677;0.341333
20220211234549246_OBSUPICE-R6_snap.fits;14.4278;26544.4;16.64;0
20220211234649320_OBSUPICE-R6_snap.fits;16.2304;26540;16.0962;0
20220211234749395_OBSUPICE-R6_snap.fits;16.6277;26468.3;16.1476;0
20220211234849470_OBSUPICE-R6_snap.fits;15.5747;26472.7;13.7848;0
20220211234949544_OBSUPICE-R6_snap.fits;17.9627;26484.4;12.4882;0
20220211235049619_OBSUPICE-R6_snap.fits;15.48;26491.7;12.6895;0
20220211235149694_OBSUPICE-R6_snap.fits;14.7531;26466.8;13.5275;0
20220211235308712_OBSUPICE-R6_met.fits;16.8583;26493.2;35.67;0.170667
20220211235331070_OBSUPICE-R6_met.fits;16.876;26513.7;47.3317;0.170667
20220211235249768_OBSUPICE-R6_snap.fits;17.0719;26515.1;17.8918;0
20220211235349843_OBSUPICE-R6_snap.fits;15.503;26518.1;13.7615;0
20220211235457086_OBSUPICE-R6_met.fits;14.4396;26510.7;43.6856;0.682667
20220211235449918_OBSUPICE-R6_snap.fits;14.2217;26459.5;14.663;0
20220211235549992_OBSUPICE-R6_snap.fits;17.8859;26481.4;15.633;0
20220211235650067_OBSUPICE-R6_snap.fits;16.6122;26485.8;14.0093;0
20220211235750142_OBSUPICE-R6_snap.fits;16.3507;26460.9;12.1974;0
20220211235850216_OBSUPICE-R6_snap.fits;15.2188;26531.2;18.6081;0
20220211235950291_OBSUPICE-R6_snap.fits;12.9437;26453.6;15.5171;0
