# file name; noise; peak f.; mag.; duration
20220211210118568_OBSUPICE-R6_met.fits;17.0944;26522.5;44.4462;0.170667
20220211210036926_OBSUPICE-R6_snap.fits;15.7938;26499;17.8539;0
20220211210137000_OBSUPICE-R6_snap.fits;17.539;26506.3;13.7335;0
20220211210327934_OBSUPICE-R6_met.fits;14.0583;26493.2;56.6694;0.512
20220211210237075_OBSUPICE-R6_snap.fits;15.4793;26456.5;13.4052;0
20220211210337150_OBSUPICE-R6_snap.fits;16.0719;26510.7;16.9241;0
20220211210437224_OBSUPICE-R6_snap.fits;12.3454;26534.2;14.753;0
20220211210537299_OBSUPICE-R6_snap.fits;18.8168;26528.3;12.9051;0
20220211210637374_OBSUPICE-R6_snap.fits;16.954;26504.9;14.9791;0
20220211210756222_OBSUPICE-R6_met.fits;17.8528;26491.7;54.447;0.170667
20220211210737448_OBSUPICE-R6_snap.fits;18.4761;26472.7;15.1524;0
20220211210837523_OBSUPICE-R6_snap.fits;15.9824;26493.2;12.7279;0
20220211210958760_OBSUPICE-R6_met.fits;14.5235;26509.3;46.2021;0.341333
20220211211006440_OBSUPICE-R6_met.fits;15.9002;26506.3;58.8388;0.341333
20220211211010195_OBSUPICE-R6_met.fits;15.7687;26528.3;60.7595;0.170667
20220211210937598_OBSUPICE-R6_snap.fits;16.45;26477.1;15.677;0
20220211211037672_OBSUPICE-R6_snap.fits;13.6663;26503.4;16.3328;0
20220211211137747_OBSUPICE-R6_snap.fits;15.0831;26540;13.0733;0
20220211211237822_OBSUPICE-R6_snap.fits;14.6065;26472.7;10.9559;0
20220211210000896_OBSUPICE-R6_snap.fits;17.2445;26453.6;13.4718;0
20220211211446846_OBSUPICE-R6_met.fits;16.6787;26516.6;59.6633;0.682667
20220211211437971_OBSUPICE-R6_snap.fits;18.0408;26452.1;14.1536;0
20220211211627027_OBSUPICE-R6_met.fits;16.2094;26515.1;50.6165;0.341333
20220211211538046_OBSUPICE-R6_snap.fits;18.4549;26541.5;11.9546;0
20220211211638120_OBSUPICE-R6_snap.fits;15.6772;26509.3;12.6599;0
20220211211738195_OBSUPICE-R6_snap.fits;21.5363;26469.7;14.67;0
20220211211926398_OBSUPICE-R6_met.fits;16.3946;26496.1;74.4994;0.341333
20220211211838270_OBSUPICE-R6_snap.fits;18.595;26491.7;15.7676;0
20220211211938344_OBSUPICE-R6_snap.fits;14.9271;26485.8;14.4141;0
20220211212038419_OBSUPICE-R6_snap.fits;17.0503;26482.9;14.1193;0
20220211212138494_OBSUPICE-R6_snap.fits;15.3774;26484.4;14.6837;0
20220211212238568_OBSUPICE-R6_snap.fits;17.0684;26547.4;17.4181;0
20220211212338643_OBSUPICE-R6_snap.fits;16.0692;26462.4;18.0729;0
20220211212438718_OBSUPICE-R6_snap.fits;19.5738;26460.9;11.0639;0
20220211212538792_OBSUPICE-R6_snap.fits;18.4266;26525.4;18.5668;0
20220211212638867_OBSUPICE-R6_snap.fits;15.1393;26459.5;14.1312;0
20220211212738942_OBSUPICE-R6_snap.fits;15.7892;26521;15.1572;0
20220211212839016_OBSUPICE-R6_snap.fits;17.4603;26507.8;16.7665;0
20220211212939091_OBSUPICE-R6_snap.fits;16.5228;26452.1;18.6665;0
20220211213039166_OBSUPICE-R6_snap.fits;15.0985;26480;16.3347;0
20220211213139240_OBSUPICE-R6_snap.fits;14.9123;26468.3;13.388;0
20220211213252286_OBSUPICE-R6_met.fits;16.4586;26529.8;34.937;0.170667
20220211213239315_OBSUPICE-R6_snap.fits;19.6794;26534.2;12.8894;0
20220211213401406_OBSUPICE-R6_met.fits;17.4519;26502;102.488;0.341333
20220211213409598_OBSUPICE-R6_met.fits;15.5859;26491.7;32.4383;0.341333
20220211213339390_OBSUPICE-R6_snap.fits;17.5332;26509.3;14.4885;0
20220211213439464_OBSUPICE-R6_snap.fits;14.8888;26475.6;17.6247;0
20220211213539539_OBSUPICE-R6_snap.fits;20.3587;26462.4;14.961;0
20220211213639614_OBSUPICE-R6_snap.fits;14.4218;26502;18.7813;0
20220211213748734_OBSUPICE-R6_met.fits;16.6806;26500.5;54.5528;0.341333
20220211213753000_OBSUPICE-R6_met.fits;15.6057;26526.9;57.326;0.170667
20220211213831230_OBSUPICE-R6_met.fits;17.0914;26485.8;43.6963;0.170667
20220211213739688_OBSUPICE-R6_snap.fits;19.3417;26504.9;15.2051;0
20220211213839763_OBSUPICE-R6_snap.fits;17.812;26538.6;13.8898;0
20220211214031379_OBSUPICE-R6_met.fits;16.0299;26500.5;44.0033;0.170667
20220211213939838_OBSUPICE-R6_snap.fits;17.3102;26472.7;14.704;0
20220211214056296_OBSUPICE-R6_met.fits;15.6316;26497.6;38.6246;0.341333
20220211214039912_OBSUPICE-R6_snap.fits;16.5624;26487.3;14.7729;0
20220211214139987_OBSUPICE-R6_snap.fits;19.981;26500.5;17.3934;0
20220211214319656_OBSUPICE-R6_met.fits;15.1923;26504.9;30.6383;0.170667
20220211214240062_OBSUPICE-R6_snap.fits;15.2386;26507.8;17.4798;0
20220211214424851_OBSUPICE-R6_met.fits;13.1767;26504.9;35.5299;0.170667
20220211214340136_OBSUPICE-R6_snap.fits;15.2234;26482.9;13.1828;0
20220211214440211_OBSUPICE-R6_snap.fits;17.5213;26460.9;15.7139;0
20220211214551891_OBSUPICE-R6_met.fits;15.0374;26509.3;36.9088;0.170667
20220211214540286_OBSUPICE-R6_snap.fits;18.4381;26499;35.7802;0
20220211214640360_OBSUPICE-R6_snap.fits;14.6278;26463.9;14.9404;0
20220211214815080_OBSUPICE-R6_met.fits;14.1664;26493.2;32.7035;1.87733
20220211214740435_OBSUPICE-R6_snap.fits;19.6434;26494.6;15.9961;0
20220211214840510_OBSUPICE-R6_snap.fits;15.3171;26494.6;15.9934;0
20220211214940584_OBSUPICE-R6_snap.fits;16.9842;26500.5;13.5584;0
20220211215044755_OBSUPICE-R6_met.fits;16.721;26502;65.8189;0.170667
20220211215127934_OBSUPICE-R6_met.fits;18.5054;26513.7;39.2419;0.170667
20220211215040659_OBSUPICE-R6_snap.fits;16.0527;26544.4;18.534;0
20220211215140734_OBSUPICE-R6_snap.fits;18.034;26475.6;13.5432;0
20220211215240808_OBSUPICE-R6_snap.fits;15.9781;26547.4;13.0717;0
20220211215409896_OBSUPICE-R6_met.fits;15.6374;26510.7;38.2822;0.170667
20220211215340883_OBSUPICE-R6_snap.fits;18.1842;26465.3;16.2792;0
20220211215440958_OBSUPICE-R6_snap.fits;16.5604;26459.5;15.2533;0
20220211215541032_OBSUPICE-R6_snap.fits;15.5438;26449.2;14.9561;0
20220211215640595_OBSUPICE-R6_met.fits;18.1554;26509.3;120.33;0.341333
20220211215725651_OBSUPICE-R6_met.fits;16.3662;26504.9;35.0563;0.170667
20220211215641107_OBSUPICE-R6_snap.fits;15.4358;26480;14.6291;0
20220211215741182_OBSUPICE-R6_snap.fits;14.3871;26528.3;14.7881;0
20220211215841256_OBSUPICE-R6_snap.fits;14.2071;26515.1;12.5054;0
20220211215941331_OBSUPICE-R6_snap.fits;14.8288;26484.4;17.1837;0
