# file name; noise; peak f.; mag.; duration
20220211070008851_OBSUPICE-R6_met.fits;14.5426;26488.8;35.2519;0.170667
20220211070034280_OBSUPICE-R6_snap.fits;16.9508;26506.3;12.4038;0
20220211070134355_OBSUPICE-R6_snap.fits;13.4099;26459.5;13.9255;0
20220211070234430_OBSUPICE-R6_snap.fits;14.3533;26531.2;15.8956;0
20220211070347475_OBSUPICE-R6_met.fits;14.842;26509.3;43.0449;0.341333
20220211070334504_OBSUPICE-R6_snap.fits;18.3303;26477.1;12.4905;0
20220211070454547_OBSUPICE-R6_met.fits;16.6087;26518.1;42.5596;0.170667
20220211070434579_OBSUPICE-R6_snap.fits;16.0968;26465.3;15.7281;0
20220211070534654_OBSUPICE-R6_snap.fits;15.511;26499;12.1444;0
20220211070634728_OBSUPICE-R6_snap.fits;15.7375;26480;12.5803;0
20220211070734803_OBSUPICE-R6_snap.fits;16.2781;26478.5;15.3935;0
20220211070849043_OBSUPICE-R6_met.fits;17.2642;26488.8;65.7996;0.341333
20220211070834878_OBSUPICE-R6_snap.fits;14.735;26502;14.1406;0
20220211070934952_OBSUPICE-R6_snap.fits;15.3399;26456.5;15.4427;0
20220211071121278_OBSUPICE-R6_met.fits;18.3897;26482.9;38.3948;0.170667
20220211071035027_OBSUPICE-R6_snap.fits;17.0474;26453.6;15.5065;0
20220211071216403_OBSUPICE-R6_met.fits;15.3158;26512.2;89.2953;0.512
20220211071135102_OBSUPICE-R6_snap.fits;15.3949;26545.9;15.3643;0
20220211071301971_OBSUPICE-R6_met.fits;14.4433;26474.1;29.3124;0.170667
20220211071235176_OBSUPICE-R6_snap.fits;15.5944;26518.1;14.5182;0
20220211071341736_OBSUPICE-R6_met.fits;15.5306;26502;88.6847;0.341333
20220211071335251_OBSUPICE-R6_snap.fits;17.9045;26540;12.7129;0
20220211071435326_OBSUPICE-R6_snap.fits;15.2436;26532.7;10.586;0
20220211071535400_OBSUPICE-R6_snap.fits;14.7376;26496.1;15.2527;0
20220211071635475_OBSUPICE-R6_snap.fits;15.5074;26516.6;14.7729;0
20220211071735550_OBSUPICE-R6_snap.fits;16.6295;26537.1;15.1713;0
20220211071835624_OBSUPICE-R6_snap.fits;13.7367;26466.8;12.2914;0
20220211072009832_OBSUPICE-R6_met.fits;16.7985;26506.3;39.4014;0.170667
20220211071935699_OBSUPICE-R6_snap.fits;14.9277;26543;16.5093;0
20220211072035774_OBSUPICE-R6_snap.fits;14.0578;26462.4;13.4565;0
20220211072224830_OBSUPICE-R6_met.fits;16.5202;26509.3;34.3448;0.170667
20220211072135848_OBSUPICE-R6_snap.fits;16.1431;26487.3;14.2396;0
20220211072235923_OBSUPICE-R6_snap.fits;14.4331;26499;13.5343;0
20220211072335998_OBSUPICE-R6_snap.fits;18.9851;26460.9;16.7339;0
20220211072500478_OBSUPICE-R6_met.fits;17.5045;26504.9;54.3795;0.341333
20220211072436072_OBSUPICE-R6_snap.fits;15.8817;26499;13.6663;0
20220211072603112_OBSUPICE-R6_met.fits;15.1169;26519.5;57.1352;0.170667
20220211072536147_OBSUPICE-R6_snap.fits;13.939;26458;20.5221;0
20220211072636222_OBSUPICE-R6_snap.fits;15.2739;26493.2;10.6671;0
20220211072736296_OBSUPICE-R6_snap.fits;15.2369;26503.4;12.8057;0
20220211072932350_OBSUPICE-R6_met.fits;16.317;26493.2;95.604;0.341333
20220211072836371_OBSUPICE-R6_snap.fits;15.6818;26497.6;12.4932;0
20220211073016552_OBSUPICE-R6_met.fits;13.2827;26484.4;37.6994;0.170667
20220211072936446_OBSUPICE-R6_snap.fits;14.3788;26502;13.7892;0
20220211073048296_OBSUPICE-R6_met.fits;18.3531;26512.2;64.042;0.341333
20220211073036520_OBSUPICE-R6_snap.fits;16.1694;26504.9;11.4089;0
20220211073213971_OBSUPICE-R6_met.fits;14.5857;26519.5;124.501;0.512
20220211073136595_OBSUPICE-R6_snap.fits;16.6103;26463.9;10.1257;0
20220211073332819_OBSUPICE-R6_met.fits;15.0071;26516.6;36.2885;0.170667
20220211073236670_OBSUPICE-R6_snap.fits;13.6897;26510.7;14.828;0
20220211073358590_OBSUPICE-R6_met.fits;16.6897;26504.9;49.7836;0.170667
20220211073336744_OBSUPICE-R6_snap.fits;13.5488;26521;12.5703;0
20220211073436819_OBSUPICE-R6_snap.fits;15.7124;26466.8;12.0529;0
20220211073536894_OBSUPICE-R6_snap.fits;15.8828;26497.6;14.1806;0
20220211073636968_OBSUPICE-R6_snap.fits;17.6269;26463.9;13.708;0
20220211073737043_OBSUPICE-R6_snap.fits;17.8372;26488.8;12.2176;0
20220211073837118_OBSUPICE-R6_snap.fits;14.5843;26506.3;14.9115;0
20220211073937192_OBSUPICE-R6_snap.fits;14.5843;26507.8;14.8261;0
20220211074037267_OBSUPICE-R6_snap.fits;18.5405;26484.4;14.8837;0
20220211074214547_OBSUPICE-R6_met.fits;13.9712;26493.2;37.9076;0.170667
20220211074226494_OBSUPICE-R6_met.fits;16.3896;26504.9;121.774;0.341333
20220211074137342_OBSUPICE-R6_snap.fits;16.4922;26523.9;14.9447;0
20220211074237416_OBSUPICE-R6_snap.fits;17.0142;26544.4;13.2121;0
20220211074337491_OBSUPICE-R6_snap.fits;17.6752;26477.1;9.69101;0
20220211074437566_OBSUPICE-R6_snap.fits;15.3152;26449.2;14.4962;0
20220211074537640_OBSUPICE-R6_snap.fits;14.3375;26512.2;11.1388;0
20220211074637715_OBSUPICE-R6_snap.fits;16.5757;26471.2;16.736;0
20220211074746494_OBSUPICE-R6_met.fits;16.213;26510.7;149.973;0.341333
20220211074737790_OBSUPICE-R6_snap.fits;15.6422;26485.8;15.2136;0
20220211074837864_OBSUPICE-R6_snap.fits;15.9093;26474.1;15.3256;0
20220211074937939_OBSUPICE-R6_snap.fits;17.029;26507.8;14.8549;0
20220211075134163_OBSUPICE-R6_met.fits;17.1163;26507.8;40.6139;0.170667
20220211075038014_OBSUPICE-R6_snap.fits;16.9299;26513.7;16.3859;0
20220211075138088_OBSUPICE-R6_snap.fits;19.4719;26545.9;12.486;0
20220211075238163_OBSUPICE-R6_snap.fits;16.9493;26472.7;17.0752;0
20220211075338238_OBSUPICE-R6_snap.fits;15.3561;26506.3;15.9519;0
20220211075438312_OBSUPICE-R6_snap.fits;14.8947;26449.2;15.8716;0
20220211075538387_OBSUPICE-R6_snap.fits;20.8665;26449.2;18.4574;0
20220211075638462_OBSUPICE-R6_snap.fits;15.9425;26541.5;16.3983;0
20220211075738536_OBSUPICE-R6_snap.fits;16.1311;26491.7;16.8943;0
20220211075838611_OBSUPICE-R6_snap.fits;15.4973;26490.2;10.7802;0
20220211075938686_OBSUPICE-R6_snap.fits;13.2879;26458;14.5969;0
