# file name; noise; peak f.; mag.; duration
20220211170019006_OBSUPICE-R6_snap.fits;15.289;26510.7;15.6561;0
20220211170119080_OBSUPICE-R6_snap.fits;17.0694;26493.2;13.7417;0
20220211170219155_OBSUPICE-R6_snap.fits;19.0753;26518.1;15.7813;0
20220211170319230_OBSUPICE-R6_snap.fits;21.9626;26541.5;15.9877;0
20220211170419304_OBSUPICE-R6_snap.fits;20.7288;26466.8;19.0538;0
20220211170519379_OBSUPICE-R6_snap.fits;20.4257;26452.1;13.4262;0
20220211170619454_OBSUPICE-R6_snap.fits;18.1957;26472.7;21.2907;0
20220211170722771_OBSUPICE-R6_met.fits;20.4352;26513.7;122.338;0.341333
20220211170719528_OBSUPICE-R6_snap.fits;17.2994;26453.6;18.3487;0
20220211170819603_OBSUPICE-R6_snap.fits;18.9417;26466.8;15.6021;0
20220211170919678_OBSUPICE-R6_snap.fits;20.8679;26518.1;17.1012;0
20220211171019752_OBSUPICE-R6_snap.fits;19.6042;26537.1;18.1616;0
20220211171124264_OBSUPICE-R6_met.fits;20.2599;26521;50.6274;0.170667
20220211171119827_OBSUPICE-R6_snap.fits;19.8947;26525.4;15.7706;0
20220211171219902_OBSUPICE-R6_snap.fits;20.3391;26500.5;15.8209;0
20220211171319976_OBSUPICE-R6_snap.fits;17.9166;26458;19.3125;0
20220211171420051_OBSUPICE-R6_snap.fits;17.3788;26478.5;15.4615;0
20220211171520126_OBSUPICE-R6_snap.fits;17.4971;26529.8;18.2864;0
20220211171620200_OBSUPICE-R6_snap.fits;18.979;26510.7;17.7656;0
20220211171720275_OBSUPICE-R6_snap.fits;23.5986;26449.2;17.1963;0
20220211171820350_OBSUPICE-R6_snap.fits;19.6781;26482.9;15.3073;0
20220211171920424_OBSUPICE-R6_snap.fits;16.4235;26538.6;18.0305;0
20220211172020499_OBSUPICE-R6_snap.fits;20.6826;26485.8;17.6166;0
20220211172120574_OBSUPICE-R6_snap.fits;20.3105;26465.3;17.0421;0
20220211172220648_OBSUPICE-R6_snap.fits;17.8739;26477.1;13.5959;0
20220211172320723_OBSUPICE-R6_snap.fits;16.8531;26458;17.4133;0
20220211172420798_OBSUPICE-R6_snap.fits;19.374;26471.2;14.9397;0
20220211172520872_OBSUPICE-R6_snap.fits;19.3464;26503.4;15.2839;0
20220211172620947_OBSUPICE-R6_snap.fits;21.6611;26535.6;21.0548;0
20220211172721022_OBSUPICE-R6_snap.fits;18.7307;26519.5;12.9455;0
20220211172821096_OBSUPICE-R6_snap.fits;18.925;26538.6;18.3253;0
20220211172921171_OBSUPICE-R6_snap.fits;20.4962;26528.3;13.2578;0
20220211173049235_OBSUPICE-R6_met.fits;20.3474;26506.3;52.2822;0.170667
20220211173021246_OBSUPICE-R6_snap.fits;15.592;26510.7;18.6547;0
20220211173121320_OBSUPICE-R6_snap.fits;18.1641;26504.9;18.0034;0
20220211173242728_OBSUPICE-R6_met.fits;20.0391;26494.6;47.3743;0.170667
20220211173221395_OBSUPICE-R6_snap.fits;18.8128;26450.7;17.0176;0
20220211173321470_OBSUPICE-R6_snap.fits;17.2978;26516.6;16.7875;0
20220211173421544_OBSUPICE-R6_snap.fits;19.6699;26537.1;12.1475;0
20220211173521619_OBSUPICE-R6_snap.fits;18.2368;26547.4;14.79;0
20220211173621694_OBSUPICE-R6_snap.fits;21.1817;26449.2;18.7405;0
20220211173721768_OBSUPICE-R6_snap.fits;21.7354;26450.7;19.4973;0
20220211173821843_OBSUPICE-R6_snap.fits;17.693;26482.9;16.1998;0
20220211173921918_OBSUPICE-R6_snap.fits;19.8034;26519.5;14.6931;0
20220211174021992_OBSUPICE-R6_snap.fits;18.1477;26468.3;12.8689;0
20220211174122067_OBSUPICE-R6_snap.fits;17.569;26526.9;12.8282;0
20220211174307880_OBSUPICE-R6_met.fits;18.1238;26506.3;46.9655;0.170667
20220211174222142_OBSUPICE-R6_snap.fits;15.5292;26459.5;10.2463;0
20220211174322216_OBSUPICE-R6_snap.fits;13.8839;26512.2;10.8701;0
20220211174422291_OBSUPICE-R6_snap.fits;17.1146;26477.1;13.7473;0
20220211174522366_OBSUPICE-R6_snap.fits;14.7542;26469.7;12.0701;0
20220211174646334_OBSUPICE-R6_met.fits;15.8119;26522.5;38.8967;0.512
20220211174622440_OBSUPICE-R6_snap.fits;15.6419;26521;16.338;0
20220211174722515_OBSUPICE-R6_snap.fits;16.927;26456.5;14.2109;0
20220211174822590_OBSUPICE-R6_snap.fits;17.2225;26532.7;13.0744;0
20220211174922664_OBSUPICE-R6_snap.fits;14.5026;26480;14.4365;0
20220211175051240_OBSUPICE-R6_met.fits;14.1498;26506.3;31.536;0.170667
20220211175107454_OBSUPICE-R6_met.fits;16.1665;26507.8;58.4351;0.512
20220211175022739_OBSUPICE-R6_snap.fits;17.2826;26529.8;18.4547;0
20220211175128104_OBSUPICE-R6_met.fits;18.8451;26503.4;62.2858;0.170667
20220211175122814_OBSUPICE-R6_snap.fits;15.4044;26543;15.4358;0
20220211175222888_OBSUPICE-R6_snap.fits;18.2298;26504.9;14.9246;0
20220211175322963_OBSUPICE-R6_snap.fits;14.9387;26487.3;14.7528;0
20220211175514750_OBSUPICE-R6_met.fits;17.0388;26482.9;43.6645;0.341333
20220211175423038_OBSUPICE-R6_snap.fits;15.1509;26465.3;12.9103;0
20220211175523112_OBSUPICE-R6_snap.fits;14.9816;26452.1;16.6845;0
20220211175623187_OBSUPICE-R6_snap.fits;17.2979;26522.5;11.6347;0
20220211175723262_OBSUPICE-R6_snap.fits;18.1901;26458;13.3294;0
20220211175823336_OBSUPICE-R6_snap.fits;15.5934;26515.1;19.5975;0
20220211175923411_OBSUPICE-R6_snap.fits;17.0192;26537.1;11.9885;0
