# file name; noise; peak f.; mag.; duration
20220211050025320_OBSUPICE-R6_snap.fits;17.8267;26541.5;13.5703;0
20220211050125395_OBSUPICE-R6_snap.fits;17.4481;26459.5;20.4507;0
20220211050225470_OBSUPICE-R6_snap.fits;19.5958;26456.5;18.2764;0
20220211050325544_OBSUPICE-R6_snap.fits;22.5277;26503.4;18.0097;0
20220211050425619_OBSUPICE-R6_snap.fits;22.975;26462.4;17.18;0
20220211050525694_OBSUPICE-R6_snap.fits;21.1273;26485.8;17.2549;0
20220211050701608_OBSUPICE-R6_met.fits;17.848;26490.2;36.8268;0.341333
20220211050625768_OBSUPICE-R6_snap.fits;18.8536;26449.2;21.5647;0
20220211050746323_OBSUPICE-R6_met.fits;22.7232;26494.6;88.4177;0.512
20220211050725843_OBSUPICE-R6_snap.fits;19.7838;26455.1;15.949;0
20220211050825918_OBSUPICE-R6_snap.fits;21.3723;26497.6;21.6989;0
20220211050925992_OBSUPICE-R6_snap.fits;19.1616;26507.8;18.9445;0
20220211051026750_OBSUPICE-R6_met.fits;18.396;26485.8;37.2269;0.170667
20220211051038014_OBSUPICE-R6_met.fits;20.6018;26497.6;56.4299;0.170667
20220211051026067_OBSUPICE-R6_snap.fits;22.7837;26547.4;16.5459;0
20220211051126142_OBSUPICE-R6_snap.fits;21.6785;26503.4;14.3584;0
20220211051226216_OBSUPICE-R6_snap.fits;23.0811;26478.5;17.5219;0
20220211051326291_OBSUPICE-R6_snap.fits;20.1178;26482.9;17.8174;0
20220211051426366_OBSUPICE-R6_snap.fits;23.837;26544.4;16.5556;0
20220211051526440_OBSUPICE-R6_snap.fits;20.8568;26466.8;19.6542;0
20220211051626515_OBSUPICE-R6_snap.fits;22.9963;26503.4;18.8463;0
20220211051726590_OBSUPICE-R6_snap.fits;20.7091;26507.8;20.8569;0
20220211051828030_OBSUPICE-R6_met.fits;18.5176;26509.3;259.399;0.341333
20220211051854483_OBSUPICE-R6_met.fits;18.7412;26466.8;57.4473;0.341333
20220211051826664_OBSUPICE-R6_snap.fits;22.2696;26475.6;16.2924;0
20220211051926739_OBSUPICE-R6_snap.fits;20.5224;26515.1;18.2886;0
20220211052026814_OBSUPICE-R6_snap.fits;20.6177;26541.5;22.2888;0
20220211052126888_OBSUPICE-R6_snap.fits;24.1579;26523.9;18.4801;0
20220211052226963_OBSUPICE-R6_snap.fits;19.1;26458;22.7898;0
20220211052420627_OBSUPICE-R6_met.fits;17.3442;26456.5;45.5665;0.170667
20220211052327038_OBSUPICE-R6_snap.fits;21.4257;26481.4;13.9862;0
20220211052501587_OBSUPICE-R6_met.fits;19.1354;26453.6;68.1425;0.170667
20220211052427112_OBSUPICE-R6_snap.fits;22.6151;26482.9;21.6532;0
20220211052527187_OBSUPICE-R6_snap.fits;21.3646;26526.9;16.8427;0
20220211052627262_OBSUPICE-R6_snap.fits;20.9387;26543;20.5192;0
20220211052727336_OBSUPICE-R6_snap.fits;19.1058;26455.1;20.636;0
20220211052827411_OBSUPICE-R6_snap.fits;20.138;26490.2;21.8387;0
20220211052927486_OBSUPICE-R6_snap.fits;17.4693;26474.1;22.7403;0
20220211053041214_OBSUPICE-R6_met.fits;20.0755;26512.2;47.7468;0.341333
20220211053027560_OBSUPICE-R6_snap.fits;19.1769;26499;19.2247;0
20220211053127635_OBSUPICE-R6_snap.fits;22.0252;26545.9;19.6091;0
20220211053227710_OBSUPICE-R6_snap.fits;20.3055;26449.2;18.1134;0
20220211053327784_OBSUPICE-R6_snap.fits;22.7805;26537.1;14.0856;0
20220211053511720_OBSUPICE-R6_met.fits;20.0858;26513.7;55.8445;0.170667
20220211053427859_OBSUPICE-R6_snap.fits;19.4908;26481.4;22.3931;0
20220211053527934_OBSUPICE-R6_snap.fits;20.5911;26465.3;16.0225;0
20220211053628008_OBSUPICE-R6_met.fits;21.42;26480;48.4212;0.170667
20220211053630739_OBSUPICE-R6_met.fits;17.7617;26500.5;68.0836;0.170667
20220211053628008_OBSUPICE-R6_snap.fits;18.8411;26537.1;25.4779;0
20220211053728083_OBSUPICE-R6_snap.fits;21.888;26544.4;19.0221;0
20220211053828158_OBSUPICE-R6_snap.fits;20.3547;26515.1;21.3012;0
20220211053927379_OBSUPICE-R6_met.fits;22.4089;26504.9;142.137;0.512
20220211053928232_OBSUPICE-R6_snap.fits;19.946;26522.5;14.9437;0
20220211054046056_OBSUPICE-R6_met.fits;17.8274;26493.2;47.6964;0.170667
20220211054028307_OBSUPICE-R6_snap.fits;23.7301;26531.2;23.2737;0
20220211054209683_OBSUPICE-R6_met.fits;18.0539;26513.7;55.4422;0.512
20220211054214803_OBSUPICE-R6_met.fits;18.0766;26472.7;39.3464;0.170667
20220211054128382_OBSUPICE-R6_snap.fits;20.7414;26499;14.1111;0
20220211054228456_OBSUPICE-R6_snap.fits;18.153;26499;21.3414;0
20220211054333651_OBSUPICE-R6_met.fits;22.6314;26521;73.6214;0.512
20220211054343038_OBSUPICE-R6_met.fits;18.7855;26491.7;41.4412;0.170667
20220211054354984_OBSUPICE-R6_met.fits;23.5994;26462.4;107.241;1.36533
20220211054328531_OBSUPICE-R6_snap.fits;22.0675;26509.3;17.5594;0
20220211054428606_OBSUPICE-R6_snap.fits;23.0965;26481.4;15.7298;0
20220211054528680_OBSUPICE-R6_snap.fits;23.4311;26463.9;22.2198;0
20220211054628755_OBSUPICE-R6_snap.fits;23.0396;26528.3;19.6345;0
20220211054806888_OBSUPICE-R6_met.fits;17.4624;26477.1;51.45;0.170667
20220211054728830_OBSUPICE-R6_snap.fits;20.2772;26532.7;15.5023;0
20220211054828904_OBSUPICE-R6_snap.fits;23.3921;26538.6;16.6553;0
20220211054928979_OBSUPICE-R6_snap.fits;20.3524;26455.1;24.8152;0
20220211055112403_OBSUPICE-R6_met.fits;20.6247;26522.5;43.8576;0.170667
20220211055115987_OBSUPICE-R6_met.fits;17.8152;26493.2;41.2182;0.170667
20220211055029054_OBSUPICE-R6_snap.fits;18.8465;26487.3;20.4429;0
20220211055129128_OBSUPICE-R6_snap.fits;20.2478;26510.7;23.8507;0
20220211055325352_OBSUPICE-R6_met.fits;20.7984;26499;43.8037;0.170667
20220211055229203_OBSUPICE-R6_snap.fits;21.4548;26496.1;17.6895;0
20220211055329278_OBSUPICE-R6_snap.fits;18.5333;26537.1;17.9888;0
20220211055429352_OBSUPICE-R6_snap.fits;18.8467;26474.1;15.0488;0
20220211055529427_OBSUPICE-R6_snap.fits;23.9641;26532.7;19.3601;0
20220211055629502_OBSUPICE-R6_snap.fits;20.611;26540;20.493;0
20220211055729576_OBSUPICE-R6_snap.fits;19.3258;26452.1;22.1646;0
20220211055842110_OBSUPICE-R6_met.fits;19.3638;26528.3;41.0624;0.512
20220211055829651_OBSUPICE-R6_snap.fits;21.9993;26535.6;17.6772;0
20220211055929726_OBSUPICE-R6_snap.fits;21.8363;26490.2;21.2547;0
