# file name; noise; peak f.; mag.; duration
20220211040020840_OBSUPICE-R6_snap.fits;19.185;26480;14.4335;0
20220211040159656_OBSUPICE-R6_met.fits;19.8016;26490.2;63.6851;0.512
20220211040208531_OBSUPICE-R6_met.fits;20.7112;26499;93.8755;0.341333
20220211040120915_OBSUPICE-R6_snap.fits;20.7851;26475.6;18.6776;0
20220211040220990_OBSUPICE-R6_snap.fits;20.1354;26531.2;13.4837;0
20220211040321064_OBSUPICE-R6_snap.fits;19.8391;26465.3;21.4728;0
20220211040453566_OBSUPICE-R6_met.fits;19.7689;26496.1;46.2423;0.341333
20220211040421139_OBSUPICE-R6_snap.fits;20.2546;26455.1;15.2985;0
20220211040521214_OBSUPICE-R6_snap.fits;18.7966;26482.9;20.1622;0
20220211040621288_OBSUPICE-R6_snap.fits;18.7236;26488.8;16.7057;0
20220211040721363_OBSUPICE-R6_snap.fits;18.7485;26472.7;18.1692;0
20220211040821438_OBSUPICE-R6_snap.fits;19.5669;26513.7;17.919;0
20220211040921512_OBSUPICE-R6_snap.fits;24.055;26518.1;22.8847;0
20220211041021587_OBSUPICE-R6_snap.fits;19.2924;26456.5;19.705;0
20220211041148798_OBSUPICE-R6_met.fits;24.0011;26496.1;49.3311;0.170667
20220211041121662_OBSUPICE-R6_snap.fits;22.0581;26532.7;21.4846;0
20220211041221736_OBSUPICE-R6_snap.fits;16.8956;26512.2;18.1737;0
20220211041321811_OBSUPICE-R6_snap.fits;22.0976;26468.3;18.9846;0
20220211041421886_OBSUPICE-R6_snap.fits;19.0312;26493.2;15.6204;0
20220211041521960_OBSUPICE-R6_snap.fits;21.3037;26545.9;19.2455;0
20220211041716478_OBSUPICE-R6_met.fits;22.3948;26500.5;69.687;0.341333
20220211041622035_OBSUPICE-R6_snap.fits;19.0015;26515.1;19.5178;0
20220211041722110_OBSUPICE-R6_snap.fits;24.2579;26472.7;18.8607;0
20220211041822184_OBSUPICE-R6_snap.fits;20.1074;26466.8;17.0198;0
20220211041922259_OBSUPICE-R6_snap.fits;25.6049;26510.7;17.9017;0
20220211042022334_OBSUPICE-R6_snap.fits;20.8368;26540;18.0007;0
20220211042122408_OBSUPICE-R6_snap.fits;23.1459;26535.6;16.5729;0
20220211042240744_OBSUPICE-R6_met.fits;18.9328;26500.5;65.8854;0.170667
20220211042222483_OBSUPICE-R6_snap.fits;17.065;26480;20.4899;0
20220211042346792_OBSUPICE-R6_met.fits;19.5835;26532.7;51.1757;0.170667
20220211042406419_OBSUPICE-R6_met.fits;22.185;26521;56.1527;0.853333
20220211042322558_OBSUPICE-R6_snap.fits;20.9531;26535.6;20.9025;0
20220211042422632_OBSUPICE-R6_snap.fits;19.7643;26459.5;23.5819;0
20220211042522707_OBSUPICE-R6_snap.fits;19.9466;26468.3;16.8839;0
20220211042622782_OBSUPICE-R6_snap.fits;19.5994;26455.1;15.6465;0
20220211042732584_OBSUPICE-R6_met.fits;19.3726;26494.6;44.5852;0.341333
20220211042722856_OBSUPICE-R6_snap.fits;22.5135;26456.5;15.997;0
20220211042834195_OBSUPICE-R6_met.fits;18.7579;26500.5;39.8989;0.170667
20220211042822931_OBSUPICE-R6_snap.fits;20.8262;26468.3;14.1624;0
20220211043002259_OBSUPICE-R6_met.fits;21.8649;26521;140.521;0.341333
20220211042923006_OBSUPICE-R6_snap.fits;20.8797;26522.5;19.3112;0
20220211043023080_OBSUPICE-R6_snap.fits;18.0787;26487.3;15.5731;0
20220211043202067_OBSUPICE-R6_met.fits;19.6637;26491.7;48.1587;0.682667
20220211043123155_OBSUPICE-R6_snap.fits;17.4346;26493.2;20.3644;0
20220211043223230_OBSUPICE-R6_snap.fits;19.2331;26540;21.7025;0
20220211043323304_OBSUPICE-R6_snap.fits;20.1347;26487.3;13.4461;0
20220211043423379_OBSUPICE-R6_snap.fits;19.0482;26482.9;19.3831;0
20220211043523454_OBSUPICE-R6_snap.fits;20.5769;26525.4;17.3624;0
20220211043623528_OBSUPICE-R6_snap.fits;18.407;26504.9;17.5912;0
20220211043729406_OBSUPICE-R6_met.fits;21.0921;26504.9;47.8116;0.341333
20220211043723603_OBSUPICE-R6_snap.fits;21.9622;26453.6;18.0034;0
20220211043823678_OBSUPICE-R6_snap.fits;20.6939;26538.6;19.7085;0
20220211043923752_OBSUPICE-R6_snap.fits;19.3482;26523.9;18.8536;0
20220211044048232_OBSUPICE-R6_met.fits;19.2483;26515.1;38.5655;0.170667
20220211044023827_OBSUPICE-R6_snap.fits;18.9423;26512.2;21.3852;0
20220211044156328_OBSUPICE-R6_met.fits;18.9284;26516.6;52.74;0.341333
20220211044123902_OBSUPICE-R6_snap.fits;22.8859;26494.6;18.4977;0
20220211044223976_OBSUPICE-R6_snap.fits;17.5611;26455.1;21.6863;0
20220211044350334_OBSUPICE-R6_met.fits;18.7062;26477.1;40.5757;0.341333
20220211044324051_OBSUPICE-R6_snap.fits;19.4161;26523.9;15.436;0
20220211044424126_OBSUPICE-R6_snap.fits;22.3483;26541.5;19.5989;0
20220211044534611_OBSUPICE-R6_met.fits;19.7495;26522.5;49.34;0.170667
20220211044551848_OBSUPICE-R6_met.fits;19.8645;26506.3;63.2919;0.512
20220211044524200_OBSUPICE-R6_snap.fits;17.317;26515.1;19.0794;0
20220211044624275_OBSUPICE-R6_snap.fits;20.1524;26488.8;22.7293;0
20220211044724350_OBSUPICE-R6_snap.fits;20.8597;26541.5;15.0755;0
20220211044824424_OBSUPICE-R6_snap.fits;18.0271;26474.1;18.4068;0
20220211044924499_OBSUPICE-R6_snap.fits;21.1875;26506.3;16.4855;0
20220211045024574_OBSUPICE-R6_snap.fits;20.2876;26543;14.3041;0
20220211045124648_OBSUPICE-R6_snap.fits;21.5381;26525.4;18.4774;0
20220211045224723_OBSUPICE-R6_snap.fits;16.4826;26484.4;16.1325;0
20220211045324798_OBSUPICE-R6_snap.fits;20.0279;26484.4;18.7672;0
20220211045424872_OBSUPICE-R6_snap.fits;22.3015;26494.6;19.2257;0
20220211045611027_OBSUPICE-R6_met.fits;17.8563;26509.3;100.913;0.170667
20220211045524947_OBSUPICE-R6_snap.fits;21.0382;26504.9;11.379;0
20220211045625022_OBSUPICE-R6_snap.fits;21.7985;26541.5;18.9189;0
20220211045725096_OBSUPICE-R6_snap.fits;18.6581;26500.5;18.4308;0
20220211045825171_OBSUPICE-R6_snap.fits;21.3783;26450.7;16.2137;0
20220211045925246_OBSUPICE-R6_snap.fits;17.2622;26455.1;17.2075;0
