#timestamp,LO_Frequency 
1430460015.2,900009.7
1430460035.1,900009.7
1430460036.0,900009.7
1430460055.8,900009.7
1430460075.7,900009.7
1430460095.6,900009.7
1430460115.5,900009.8
1430460135.3,900009.7
1430460155.2,900009.6
1430460175.1,900009.7
1430460195.9,900009.7
1430460215.8,900009.8
1430460235.6,900009.8
1430460255.5,900009.7
1430460275.4,900009.7
1430460295.3,900009.7
1430460315.1,900009.7
1430460335.0,900009.7
1430460335.9,900009.7
1430460355.8,900009.7
1430460375.7,900009.7
1430460395.5,900009.7
1430460415.4,900009.7
1430460435.3,900009.7
1430460455.2,900009.7
1430460475.0,900009.7
1430460476.0,900009.7
1430460495.8,900009.7
1430460515.7,900009.7
1430460535.6,900009.7
1430460555.5,900009.7
1430460575.3,900009.6
1430460595.2,900009.7
1430460615.1,900009.7
1430460616.0,900009.7
1430460635.9,900009.7
1430460655.7,900009.7
1430460675.6,900009.7
1430460695.5,900009.7
1430460715.4,900009.6
1430460735.3,900009.7
1430460755.1,900009.7
1430460775.9,900009.7
1430460795.8,900009.7
1430460815.7,900009.6
1430460835.5,900009.7
1430460855.4,900009.7
1430460875.3,900009.7
1430460895.2,900009.7
1430460915.0,900009.7
1430460915.9,900009.7
1430460935.8,900009.7
1430460955.7,900009.7
1430460975.6,900009.7
1430460995.4,900009.7
1430461015.3,900009.6
1430461035.2,900009.7
1430461055.1,900009.7
1430461056.0,900009.7
1430461075.9,900009.7
1430461095.7,900009.7
1430461115.6,900009.7
1430461135.5,900009.7
1430461155.4,900009.7
1430461175.2,900009.6
1430461195.1,900009.7
1430461215.9,900009.7
1430461235.8,900009.7
1430461255.6,900009.7
1430461275.5,900009.7
1430461295.4,900009.7
1430461315.3,900009.7
1430461335.1,900009.6
1430461355.0,900009.7
1430461355.9,900009.7
1430461375.8,900009.7
1430461395.7,900009.7
1430461415.6,900009.7
1430461435.4,900009.7
1430461455.3,900009.7
1430461475.2,900009.6
1430461495.1,900009.7
1430461496.0,900009.7
1430461515.8,900009.7
1430461535.7,900009.7
1430461555.6,900009.7
1430461575.5,900009.7
1430461595.3,900009.7
1430461615.2,900009.7
1430461635.1,900009.7
1430461655.9,900009.7
1430461675.8,900009.7
1430461695.6,900009.7
1430461715.5,900009.7
1430461735.4,900009.7
1430461755.3,900009.7
1430461775.1,900009.7
1430461795.0,900009.7
1430461795.9,900009.7
1430461815.8,900009.7
1430461835.7,900009.7
1430461855.5,900009.7
1430461875.4,900009.7
1430461895.3,900009.7
1430461915.2,900009.7
1430461935.0,900009.7
1430461936.0,900009.7
1430461955.8,900009.6
1430461975.7,900009.7
1430461995.6,900009.7
1430462015.5,900009.7
1430462035.3,900009.7
1430462055.2,900009.7
1430462075.1,900009.7
1430462076.0,900009.7
1430462095.9,900009.7
1430462115.7,900009.7
1430462135.6,900009.7
1430462155.5,900009.7
1430462175.4,900009.7
1430462195.3,900009.7
1430462215.1,900009.7
1430462235.0,900009.7
1430462235.9,900009.7
1430462255.8,900009.7
1430462275.7,900009.6
1430462295.5,900009.6
1430462315.4,900009.7
1430462335.3,900009.7
1430462355.2,900009.7
1430462375.0,900009.7
1430462376.0,900009.7
1430462395.8,900009.7
1430462415.7,900009.7
1430462435.6,900009.7
1430462455.5,900009.7
1430462475.3,900009.7
1430462495.2,900009.6
1430462515.1,900009.7
1430462516.0,900009.7
1430462535.9,900009.7
1430462555.7,900009.7
1430462575.6,900009.7
1430462595.5,900009.7
1430462615.4,900009.7
1430462635.2,900009.7
1430462655.1,900009.7
1430462675.9,900009.7
1430462695.8,900009.7
1430462715.6,900009.7
1430462735.5,900009.7
1430462755.4,900009.6
1430462775.3,900009.7
1430462795.1,900009.7
1430462815.0,900009.6
1430462815.9,900009.6
1430462835.8,900009.7
1430462855.7,900009.6
1430462875.6,900009.6
1430462895.4,900009.7
1430462915.3,900009.6
1430462935.2,900009.7
1430462955.1,900009.7
1430462956.0,900009.7
1430462975.9,900009.7
1430462995.7,900009.7
1430463015.6,900009.6
1430463035.5,900009.6
1430463055.4,900009.7
1430463075.2,900009.6
1430463095.1,900009.6
1430463115.9,900009.7
1430463135.8,900009.7
1430463155.6,900009.7
1430463175.5,900009.6
1430463195.4,900009.6
1430463215.3,900009.7
1430463235.1,900009.6
1430463255.0,900009.6
1430463255.9,900009.6
1430463275.8,900009.7
1430463295.7,900009.7
1430463315.5,900009.7
1430463335.4,900009.6
1430463355.3,900009.7
1430463375.2,900009.6
1430463395.1,900009.6
1430463396.0,900009.6
1430463415.8,900009.7
1430463435.7,900009.7
1430463455.6,900009.7
1430463475.5,900009.7
1430463495.3,900009.7
1430463515.2,900009.7
1430463535.1,900009.7
1430463555.9,900009.6
1430463575.7,900009.7
1430463595.6,900009.7
