#timestamp,LO_Frequency 
1430442015.4,900009.7
1430442035.3,900009.8
1430442055.2,900009.7
1430442075.1,900009.7
1430442076.0,900009.7
1430442095.9,900009.7
1430442115.7,900009.7
1430442135.6,900009.8
1430442155.5,900009.7
1430442175.4,900009.7
1430442195.2,900009.7
1430442215.1,900009.7
1430442235.9,900009.7
1430442255.8,900009.7
1430442275.6,900009.7
1430442295.5,900009.7
1430442315.4,900009.7
1430442335.3,900009.7
1430442355.1,900009.7
1430442375.0,900009.7
1430442375.9,900009.7
1430442395.8,900009.7
1430442415.7,900009.8
1430442435.6,900009.7
1430442455.4,900009.7
1430442475.3,900009.7
1430442495.2,900009.7
1430442515.1,900009.7
1430442516.0,900009.7
1430442535.8,900009.7
1430442555.7,900009.7
1430442575.6,900009.7
1430442595.5,900009.7
1430442615.3,900009.8
1430442635.2,900009.7
1430442655.1,900009.7
1430442675.9,900009.7
1430442695.8,900009.7
1430442715.6,900009.8
1430442735.5,900009.7
1430442755.4,900009.8
1430442775.3,900009.7
1430442795.1,900009.7
1430442815.0,900009.7
1430442815.9,900009.7
1430442835.8,900009.7
1430442855.7,900009.7
1430442875.5,900009.7
1430442895.4,900009.7
1430442915.3,900009.7
1430442935.2,900009.7
1430442955.0,900009.7
1430442956.0,900009.7
1430442975.8,900009.7
1430442995.7,900009.8
1430443015.6,900009.8
1430443035.5,900009.7
1430443055.3,900009.7
1430443075.2,900009.7
1430443095.1,900009.7
1430443096.0,900009.7
1430443115.9,900009.7
1430443135.7,900009.7
1430443155.6,900009.7
1430443175.5,900009.7
1430443195.4,900009.7
1430443215.2,900009.7
1430443235.1,900009.8
1430443255.9,900009.7
1430443275.8,900009.8
1430443295.6,900009.7
1430443315.5,900009.7
1430443335.4,900009.8
1430443355.3,900009.7
1430443375.2,900009.7
1430443395.0,900009.8
1430443395.9,900009.8
1430443415.8,900009.7
1430443435.7,900009.7
1430443455.6,900009.7
1430443475.4,900009.7
1430443495.3,900009.7
1430443515.2,900009.8
1430443535.1,900009.7
1430443536.0,900009.7
1430443555.9,900009.7
1430443575.7,900009.7
1430443595.6,900009.7
1430443615.5,900009.7
1430443635.4,900009.7
1430443655.2,900009.7
1430443675.1,900009.7
1430443695.9,900009.7
1430443715.8,900009.7
1430443735.6,900009.7
1430443755.5,900009.7
1430443775.4,900009.7
1430443795.3,900009.7
1430443815.1,900009.7
1430443835.0,900009.7
1430443835.9,900009.7
1430443855.8,900009.7
1430443875.7,900009.8
1430443895.6,900009.7
1430443915.4,900009.7
1430443935.3,900009.7
1430443955.2,900009.7
1430443975.1,900009.8
1430443976.0,900009.8
1430443995.8,900009.7
1430444015.7,900009.8
1430444035.6,900009.7
1430444055.5,900009.8
1430444075.3,900009.7
1430444095.2,900009.7
1430444115.1,900009.7
1430444135.9,900009.7
1430444155.8,900009.7
1430444175.6,900009.8
1430444195.5,900009.7
1430444215.4,900009.8
1430444235.3,900009.7
1430444255.1,900009.8
1430444275.0,900009.7
1430444275.9,900009.7
1430444295.8,900009.7
1430444315.7,900009.7
1430444335.5,900009.8
1430444355.4,900009.7
1430444375.3,900009.7
1430444395.2,900009.7
1430444415.0,900009.7
1430444416.0,900009.7
1430444435.8,900009.7
1430444455.7,900009.7
1430444475.6,900009.7
1430444495.5,900009.7
1430444515.3,900009.8
1430444535.2,900009.8
1430444555.1,900009.7
1430444556.0,900009.7
1430444575.9,900009.7
1430444595.8,900009.7
1430444615.6,900009.7
1430444635.5,900009.7
1430444655.4,900009.7
1430444675.3,900009.7
1430444695.1,900009.7
1430444715.0,900009.8
1430444715.9,900009.8
1430444735.8,900009.7
1430444755.7,900009.8
1430444775.5,900009.8
1430444795.4,900009.7
1430444815.3,900009.7
1430444835.2,900009.8
1430444855.0,900009.7
1430444856.0,900009.7
1430444875.8,900009.7
1430444895.7,900009.7
1430444915.6,900009.7
1430444935.5,900009.7
1430444955.3,900009.7
1430444975.2,900009.7
1430444995.1,900009.8
1430444996.0,900009.8
1430445015.9,900009.7
1430445035.7,900009.7
1430445055.6,900009.7
1430445075.5,900009.8
1430445095.4,900009.7
1430445115.2,900009.7
1430445135.1,900009.7
1430445155.9,900009.7
1430445175.8,900009.7
1430445195.7,900009.7
1430445215.5,900009.7
1430445235.4,900009.8
1430445255.3,900009.7
1430445275.2,900009.7
1430445295.0,900009.7
1430445295.9,900009.7
1430445315.8,900009.7
1430445335.7,900009.7
1430445355.6,900009.7
1430445375.4,900009.7
1430445395.3,900009.7
1430445415.2,900009.7
1430445435.1,900009.7
1430445436.0,900009.7
1430445455.9,900009.7
1430445475.7,900009.7
1430445495.6,900009.7
1430445515.5,900009.7
1430445535.4,900009.7
1430445555.2,900009.7
1430445575.1,900009.7
1430445595.9,900009.8
