#timestamp,LO_Frequency 
1430517615.8,900009.7
1430517635.7,900009.7
1430517655.5,900009.7
1430517675.4,900009.7
1430517695.3,900009.7
1430517715.2,900009.7
1430517735.0,900009.7
1430517736.0,900009.7
1430517755.8,900009.7
1430517775.7,900009.7
1430517795.6,900009.6
1430517815.5,900009.6
1430517835.3,900009.7
1430517855.2,900009.7
1430517875.1,900009.7
1430517876.0,1157233.1
1430517895.9,900009.7
1430517915.8,900009.7
1430517935.6,900009.7
1430517955.5,900009.7
1430517975.4,900009.6
1430517995.3,900009.7
1430518015.1,900009.7
1430518035.0,900009.7
1430518035.9,900009.7
1430518055.8,900009.7
1430518075.7,900009.7
1430518095.5,900009.7
1430518115.4,900009.6
1430518135.3,900009.7
1430518155.2,900009.7
1430518175.0,900009.6
1430518176.0,900009.6
1430518195.8,900009.7
1430518215.7,900009.7
1430518235.6,900009.6
1430518255.5,900009.7
1430518275.3,900009.6
1430518295.2,900009.7
1430518315.1,900009.7
1430518316.0,900009.7
1430518335.9,900009.7
1430518355.7,900009.6
1430518375.6,900009.7
1430518395.5,900009.7
1430518415.4,900009.7
1430518435.2,900009.7
1430518455.1,900009.7
1430518475.9,900009.6
1430518495.8,900009.6
1430518515.6,900009.7
1430518535.5,900009.7
1430518555.4,900009.6
1430518575.3,900009.6
1430518595.2,900009.6
1430518615.0,900009.7
1430518615.9,900009.7
1430518635.8,900009.6
1430518655.7,900009.7
1430518675.6,900009.6
1430518695.4,900009.6
1430518715.3,900009.6
1430518735.2,900009.7
1430518755.1,900009.6
1430518756.0,900009.6
1430518775.9,900009.6
1430518795.7,900009.7
1430518815.6,900009.6
1430518835.5,900009.7
1430518855.4,900009.7
1430518875.2,900009.7
1430518895.1,900009.6
1430518915.9,900009.7
1430518935.8,900009.7
1430518955.6,900009.7
1430518975.5,900009.7
1430518995.4,900009.6
1430519015.3,900009.7
1430519035.1,900009.7
1430519055.0,900009.7
1430519055.9,900009.7
1430519075.8,900009.7
1430519095.7,900009.6
1430519115.6,900009.6
1430519135.4,900009.6
1430519155.3,900009.7
1430519175.2,900009.6
1430519195.1,900009.7
1430519196.0,900009.7
1430519215.8,900009.6
1430519235.7,900009.6
1430519255.6,900009.6
1430519275.5,900009.6
1430519295.3,900009.7
1430519315.2,900009.6
1430519335.1,900009.7
1430519355.9,900009.6
1430519375.7,900009.7
1430519395.6,900009.6
1430519415.5,900009.7
1430519435.4,900009.6
1430519455.2,900009.6
1430519475.1,900009.6
1430519495.9,900009.7
1430519515.8,900009.7
1430519535.7,900009.7
1430519555.5,900009.6
1430519575.4,900009.7
1430519595.3,900009.6
1430519615.2,900009.7
1430519635.0,900009.7
1430519635.9,900009.7
1430519655.8,900009.6
1430519675.7,900009.6
1430519695.6,900009.6
1430519715.4,900009.7
1430519735.3,900009.6
1430519755.2,900009.7
1430519775.1,900009.6
1430519776.0,900009.6
1430519795.9,900009.6
1430519815.7,900009.7
1430519835.6,900009.6
1430519855.5,900009.6
1430519875.4,900009.6
1430519895.2,900009.7
1430519915.1,900009.7
1430519935.9,900009.6
1430519955.8,900009.6
1430519975.6,900009.6
1430519995.5,900009.6
1430520015.4,900009.7
1430520035.3,900009.7
1430520055.1,900009.6
1430520075.0,900009.6
1430520075.9,900009.6
1430520095.8,900009.7
1430520115.7,900009.7
1430520135.6,900009.7
1430520155.4,900009.6
1430520175.3,900009.7
1430520195.2,900009.7
1430520215.1,900009.6
1430520216.0,900009.6
1430520235.8,900009.6
1430520255.7,900009.7
1430520275.6,900009.7
1430520295.5,900009.7
1430520315.3,900009.6
1430520335.2,900009.7
1430520355.1,900009.6
1430520375.9,900009.7
1430520395.7,900009.7
1430520415.6,900009.7
1430520435.5,900009.7
1430520455.4,900009.7
1430520475.3,900009.7
1430520495.1,900009.7
1430520515.0,900009.7
1430520515.9,900009.7
1430520535.8,900009.7
1430520555.7,900009.7
1430520575.5,900009.7
1430520595.4,900009.7
1430520615.3,900009.7
1430520635.2,900009.6
1430520655.0,900009.7
1430520655.9,900009.7
1430520675.8,900009.6
1430520695.7,900009.7
1430520715.6,900009.6
1430520735.5,900009.7
1430520755.3,900009.7
1430520775.2,900009.7
1430520795.1,900009.7
1430520796.0,900009.7
1430520815.9,900009.7
1430520835.7,900009.7
1430520855.6,900009.7
1430520875.5,900009.6
1430520895.4,900009.6
1430520915.2,900009.7
1430520935.1,900009.7
1430520955.9,900009.7
1430520975.8,900009.7
1430520995.7,900009.7
1430521015.5,900009.6
1430521035.4,900009.6
1430521055.3,900009.6
1430521075.2,900009.6
1430521095.0,900009.7
1430521095.9,900009.7
1430521115.8,900009.7
1430521135.7,900009.7
1430521155.6,900009.7
1430521175.4,900009.7
1430521195.3,900009.7
