#timestamp,LO_Frequency 
1430449215.2,900009.8
1430449235.0,900009.7
1430449235.9,900009.7
1430449255.8,900009.7
1430449275.7,900009.7
1430449295.6,900009.7
1430449315.4,900009.7
1430449335.3,900009.7
1430449355.2,900009.7
1430449375.1,900009.8
1430449376.0,900009.8
1430449395.9,900009.7
1430449415.7,900009.7
1430449435.6,900009.7
1430449455.5,900009.7
1430449475.4,900009.8
1430449495.2,900009.7
1430449515.1,900009.7
1430449535.9,900009.7
1430449555.8,900009.8
1430449575.6,900009.8
1430449595.5,900009.7
1430449615.4,900009.8
1430449635.3,900009.7
1430449655.1,900009.7
1430449675.0,900009.7
1430449675.9,900009.7
1430449695.8,900009.7
1430449715.7,900009.7
1430449735.6,900009.7
1430449755.4,900009.7
1430449775.3,900009.7
1430449795.2,900009.7
1430449815.1,900009.7
1430449816.0,900009.7
1430449835.8,900009.7
1430449855.7,900009.7
1430449875.6,900009.7
1430449895.5,900009.7
1430449915.3,900009.7
1430449935.2,900009.7
1430449955.1,900009.7
1430449975.9,900009.7
1430449995.8,900009.7
1430450015.6,900009.8
1430450035.5,900009.7
1430450055.4,900009.7
1430450075.3,900009.7
1430450095.1,900009.8
1430450115.0,900009.8
1430450115.9,900009.8
1430450135.8,900009.8
1430450155.7,900009.7
1430450175.5,900009.7
1430450195.4,900009.7
1430450215.3,900009.7
1430450235.2,900009.7
1430450255.0,900009.7
1430450255.9,900009.7
1430450275.8,900009.7
1430450295.7,900009.7
1430450315.6,900009.7
1430450335.5,900009.8
1430450355.3,900009.7
1430450375.2,900009.7
1430450395.1,900009.7
1430450396.0,900009.7
1430450415.9,900009.7
1430450435.7,900009.7
1430450455.6,900009.7
1430450475.5,900009.7
1430450495.4,900009.7
1430450515.2,900009.8
1430450535.1,900009.7
1430450555.9,900009.8
1430450575.8,900009.7
1430450595.6,900009.7
1430450615.5,900009.7
1430450635.4,900009.7
1430450655.3,900009.7
1430450675.1,900009.7
1430450695.0,900009.7
1430450695.9,900009.7
1430450715.8,900009.7
1430450735.7,900009.8
1430450755.6,900009.7
1430450775.4,900009.8
1430450795.3,900009.7
1430450815.2,900009.7
1430450835.1,900009.7
1430450836.0,900009.7
1430450855.8,900009.7
1430450875.7,900009.7
1430450895.6,900009.7
1430450915.5,900009.7
1430450935.4,900009.7
1430450955.2,900009.7
1430450975.1,900009.7
1430450995.9,900009.7
1430451015.8,900009.7
1430451035.6,900009.7
1430451055.5,900009.8
1430451075.4,900009.8
1430451095.3,900009.7
1430451115.1,900009.7
1430451135.0,900009.8
1430451135.9,900009.8
1430451155.8,900009.7
1430451175.7,900009.7
1430451195.5,900009.7
1430451215.4,900009.7
1430451235.3,900009.7
1430451255.2,900009.7
1430451275.1,900009.7
1430451276.0,900009.7
1430451295.8,900009.7
1430451315.7,900009.7
1430451335.6,900009.8
1430451355.5,900009.7
1430451375.3,900009.7
1430451395.2,900009.7
1430451415.1,900009.7
1430451435.9,900009.7
1430451455.7,900009.8
1430451475.6,900009.7
1430451495.5,900009.7
1430451515.4,900009.7
1430451535.2,900009.7
1430451555.1,900009.8
1430451575.9,900009.8
1430451595.8,900009.7
1430451615.7,900009.7
1430451635.5,900009.8
1430451655.4,900009.7
1430451675.3,900009.7
1430451695.2,900009.7
1430451715.0,900009.7
1430451715.9,900009.7
1430451735.8,900009.7
1430451755.7,900009.7
1430451775.6,900009.7
1430451795.4,900009.7
1430451815.3,900009.7
1430451835.2,900009.7
1430451855.1,900009.7
1430451856.0,900009.7
1430451875.9,900009.7
1430451895.7,900009.8
1430451915.6,900009.7
1430451935.5,900009.7
1430451955.4,900009.7
1430451975.2,900009.7
1430451995.1,900009.7
1430452015.9,900009.7
1430452035.8,900009.7
1430452055.6,900009.7
1430452075.5,900009.7
1430452095.4,900009.7
1430452115.3,900009.8
1430452135.1,900009.8
1430452155.0,900009.7
1430452155.9,900009.7
1430452175.8,900009.7
1430452195.7,900009.7
1430452215.6,900009.8
1430452235.4,900009.7
1430452255.3,900009.7
1430452275.2,900009.7
1430452295.1,900009.7
1430452296.0,900009.7
1430452315.9,900009.7
1430452335.7,900009.7
1430452355.6,900009.7
1430452375.5,900009.7
1430452395.4,900009.7
1430452415.2,900009.8
1430452435.1,900009.8
1430452455.9,900009.7
1430452475.8,900009.7
1430452495.6,900009.7
1430452515.5,900009.8
1430452535.4,900009.7
1430452555.3,900009.8
1430452575.1,900009.8
1430452595.0,900009.7
1430452595.9,900009.7
1430452615.8,900009.7
1430452635.7,900009.7
1430452655.6,900009.7
1430452675.4,900009.7
1430452695.3,900009.7
1430452715.2,900009.7
1430452735.1,900009.7
1430452736.0,900009.7
1430452755.8,900009.8
1430452775.7,900009.8
1430452795.6,900009.7
