# file name; noise; peak f.; mag.; duration
20150501230000664_ZEBRAK-R2_snap.fits;4.63045;10669.9;3.01586;0
20150501230100738_ZEBRAK-R2_snap.fits;3.7425;10637.7;2.83118;0
20150501230200813_ZEBRAK-R2_snap.fits;3.41702;10552.7;4.05009;0
20150501230300888_ZEBRAK-R2_snap.fits;3.14782;10535.2;4.15575;0
20150501230400962_ZEBRAK-R2_snap.fits;5.10596;10683.1;4.67117;0
20150501230501037_ZEBRAK-R2_snap.fits;5.43607;10554.2;4.46362;0
20150501230601112_ZEBRAK-R2_snap.fits;4.35398;10504.4;4.81767;0
20150501230701186_ZEBRAK-R2_snap.fits;6.2885;10640.6;4.32642;0
20150501230801261_ZEBRAK-R2_snap.fits;4.64914;10510.3;3.29667;0
20150501230901336_ZEBRAK-R2_snap.fits;4.78954;10672.9;4.16615;0
20150501231001410_ZEBRAK-R2_snap.fits;4.00713;10605.5;3.44211;0
20150501231101485_ZEBRAK-R2_snap.fits;5.34906;10612.8;4.37025;0
20150501231201560_ZEBRAK-R2_snap.fits;3.94892;10599.6;4.21693;0
20150501231301634_ZEBRAK-R2_snap.fits;4.52899;10681.6;5.38366;0
20150501231401709_ZEBRAK-R2_snap.fits;4.20837;10514.6;4.06981;0
20150501231501784_ZEBRAK-R2_snap.fits;5.18142;10672.9;4.40622;0
20150501231601858_ZEBRAK-R2_snap.fits;3.74901;10643.6;4.14628;0
20150501231701933_ZEBRAK-R2_snap.fits;3.75799;10582;2.99004;0
20150501231802008_ZEBRAK-R2_snap.fits;4.21702;10668.5;3.15202;0
20150501231902082_ZEBRAK-R2_snap.fits;4.66749;10601.1;3.62475;0
20150501232002157_ZEBRAK-R2_snap.fits;4.362;10543.9;4.57947;0
20150501232102232_ZEBRAK-R2_snap.fits;5.73784;10674.3;4.65256;0
20150501232202306_ZEBRAK-R2_snap.fits;6.00912;10546.9;5.36024;0
20150501232302381_ZEBRAK-R2_snap.fits;5.13964;10549.8;2.74123;0
20150501232402456_ZEBRAK-R2_snap.fits;4.37583;10549.8;4.57971;0
20150501232502530_ZEBRAK-R2_snap.fits;5.00618;10664.1;3.64924;0
20150501232602605_ZEBRAK-R2_snap.fits;5.35216;10681.6;4.25108;0
20150501232702680_ZEBRAK-R2_snap.fits;4.08664;10546.9;3.67246;0
20150501232802754_ZEBRAK-R2_snap.fits;3.96756;10611.3;3.84835;0
20150501232902829_ZEBRAK-R2_snap.fits;3.14117;10563;3.08878;0
20150501233002904_ZEBRAK-R2_snap.fits;4.15452;10568.8;3.41597;0
20150501233102978_ZEBRAK-R2_snap.fits;3.81066;10664.1;2.83335;0
20150501233203053_ZEBRAK-R2_snap.fits;4.65659;10677.2;4.87007;0
20150501233303128_ZEBRAK-R2_snap.fits;4.6009;10560.1;3.5556;0
20150501233403202_ZEBRAK-R2_snap.fits;4.20009;10649.4;3.77249;0
20150501233503277_ZEBRAK-R2_snap.fits;5.30307;10571.8;4.4742;0
20150501233603352_ZEBRAK-R2_snap.fits;4.71302;10599.6;4.4867;0
20150501233703426_ZEBRAK-R2_snap.fits;5.28652;10560.1;4.65349;0
20150501233803501_ZEBRAK-R2_snap.fits;5.69399;10538.1;4.00746;0
20150501233903576_ZEBRAK-R2_snap.fits;4.36179;10667;4.38888;0
20150501234003650_ZEBRAK-R2_snap.fits;4.21269;10587.9;3.441;0
20150501234103725_ZEBRAK-R2_snap.fits;4.50755;10672.9;3.32461;0
20150501234203800_ZEBRAK-R2_snap.fits;3.35332;10541;3.96922;0
20150501234303874_ZEBRAK-R2_snap.fits;3.17013;10565.9;4.45942;0
20150501234403949_ZEBRAK-R2_snap.fits;3.65729;10598.1;3.99231;0
20150501234504024_ZEBRAK-R2_snap.fits;3.77277;10500;3.5125;0
20150501234604098_ZEBRAK-R2_snap.fits;4.2975;10677.2;4.1685;0
20150501234704173_ZEBRAK-R2_snap.fits;3.50349;10548.3;3.4783;0
20150501234804248_ZEBRAK-R2_snap.fits;5.43226;10661.1;3.37044;0
20150501234904322_ZEBRAK-R2_snap.fits;4.58084;10604;5.50902;0
20150501235004397_ZEBRAK-R2_snap.fits;5.00271;10546.9;5.39824;0
20150501235104472_ZEBRAK-R2_snap.fits;5.12437;10678.7;3.40792;0
20150501235204546_ZEBRAK-R2_snap.fits;4.0431;10672.9;4.91819;0
20150501235304621_ZEBRAK-R2_snap.fits;4.88055;10507.3;3.93975;0
20150501235404696_ZEBRAK-R2_snap.fits;6.05362;10689;3.51529;0
20150501235504770_ZEBRAK-R2_snap.fits;4.10931;10532.2;3.20566;0
20150501235604845_ZEBRAK-R2_snap.fits;3.3694;10583.5;4.09007;0
20150501235704920_ZEBRAK-R2_snap.fits;4.09584;10507.3;4.57437;0
20150501235804994_ZEBRAK-R2_snap.fits;3.63016;10631.8;3.55907;0
20150501235905069_ZEBRAK-R2_snap.fits;4.46228;10536.6;3.2445;0
