#timestamp,LO_Frequency 
1430470815.2,900009.7
1430470835.1,900009.6
1430470855.9,900009.6
1430470875.8,900009.7
1430470895.6,900009.7
1430470915.5,900009.7
1430470935.4,900009.7
1430470955.3,900009.6
1430470975.2,900009.7
1430470995.0,900009.7
1430470995.9,900009.7
1430471015.8,900009.6
1430471035.7,900009.7
1430471055.6,900009.7
1430471075.4,900009.6
1430471095.3,900009.6
1430471115.2,900009.7
1430471135.1,900009.6
1430471136.0,900009.6
1430471155.9,900009.7
1430471175.7,900009.6
1430471195.6,900009.6
1430471215.5,900009.7
1430471235.4,900009.7
1430471255.2,900009.7
1430471275.1,900009.7
1430471295.9,900009.6
1430471315.8,900009.6
1430471335.6,900009.6
1430471355.5,900009.6
1430471375.4,900009.6
1430471395.3,900009.6
1430471415.1,900009.7
1430471435.0,900009.6
1430471435.9,900009.6
1430471455.8,900009.6
1430471475.7,900009.6
1430471495.6,900009.7
1430471515.4,900009.7
1430471535.3,900009.7
1430471555.2,900009.7
1430471575.1,900009.6
1430471576.0,900009.6
1430471595.8,900009.6
1430471615.7,900009.6
1430471635.6,900009.7
1430471655.5,900009.6
1430471675.3,900009.7
1430471695.2,900009.7
1430471715.1,900009.7
1430471735.9,900009.7
1430471755.7,900009.7
1430471775.6,900009.6
1430471795.5,900009.7
1430471815.4,900009.7
1430471835.2,900009.7
1430471855.1,900009.7
1430471875.9,900009.7
1430471895.8,900009.6
1430471915.7,900009.6
1430471935.5,900009.7
1430471955.4,900009.6
1430471975.3,900009.6
1430471995.2,900009.7
1430472015.0,900009.7
1430472015.9,900009.7
1430472035.8,900009.7
1430472055.7,900009.7
1430472075.6,900009.7
1430472095.4,900009.6
1430472115.3,900009.7
1430472135.2,900009.7
1430472155.1,900009.6
1430472156.0,900009.6
1430472175.9,900009.6
1430472195.7,900009.7
1430472215.6,900009.7
1430472235.5,900009.6
1430472255.4,900009.6
1430472275.2,900009.7
1430472295.1,900009.7
1430472315.9,900009.6
1430472335.8,900009.7
1430472355.6,900009.6
1430472375.5,900009.6
1430472395.4,900009.6
1430472415.3,900009.6
1430472435.1,900009.6
1430472455.0,900009.6
1430472455.9,900009.6
1430472475.8,900009.7
1430472495.7,900009.6
1430472515.6,900009.7
1430472535.4,900009.7
1430472555.3,900009.6
1430472575.2,900009.6
1430472595.1,900009.6
1430472596.0,900009.6
1430472615.8,900009.7
1430472635.7,900009.7
1430472655.6,900009.7
1430472675.5,900009.7
1430472695.3,900009.6
1430472715.2,900009.6
1430472735.1,900009.7
1430472755.9,900009.6
1430472775.8,900009.7
1430472795.6,900009.6
1430472815.5,900009.6
1430472835.4,900009.6
1430472855.3,900009.7
1430472875.1,900009.6
1430472895.0,900009.7
1430472895.9,900009.7
1430472915.8,900009.6
1430472935.7,900009.7
1430472955.5,900009.7
1430472975.4,900009.7
1430472995.3,900009.6
1430473015.2,900009.7
1430473035.0,900009.7
1430473036.0,900009.7
1430473055.8,900009.7
1430473075.7,900009.6
1430473095.6,900009.6
1430473115.5,900009.7
1430473135.3,900009.7
1430473155.2,900009.6
1430473175.1,900009.6
1430473176.0,900009.6
1430473195.9,900009.6
1430473215.7,900009.6
1430473235.6,900009.6
1430473255.5,900009.6
1430473275.4,900009.6
1430473295.2,900009.7
1430473315.1,900009.6
1430473335.9,900009.6
1430473355.8,900009.7
1430473375.7,900009.6
1430473395.5,900009.6
1430473415.4,900009.7
1430473435.3,900009.7
1430473455.2,900009.6
1430473475.0,900009.6
1430473475.9,900009.6
1430473495.8,900009.7
1430473515.7,900009.7
1430473535.6,900009.7
1430473555.4,900009.6
1430473575.3,900009.7
1430473595.2,900009.7
1430473615.1,900009.6
1430473616.0,900009.6
1430473635.9,900009.6
1430473655.7,900009.6
1430473675.6,900009.7
1430473695.5,900009.7
1430473715.4,900009.6
1430473735.2,900009.6
1430473755.1,900009.7
1430473775.9,900009.6
1430473795.8,900009.7
1430473815.6,900009.7
1430473835.5,900009.7
1430473855.4,900009.6
1430473875.3,900009.6
1430473895.1,900009.6
1430473915.0,900009.7
1430473915.9,900009.7
1430473935.8,900009.7
1430473955.7,900009.7
1430473975.6,900009.6
1430473995.4,900009.7
1430474015.3,900009.6
1430474035.2,900009.7
1430474055.1,900009.7
1430474056.0,900009.7
1430474075.8,900009.7
1430474095.7,900009.7
1430474115.6,900009.6
1430474135.5,900009.7
1430474155.3,900009.7
1430474175.2,900009.6
1430474195.1,900009.7
1430474215.9,900009.6
1430474235.7,900009.7
1430474255.6,900009.6
1430474275.5,900009.6
1430474295.4,900009.6
1430474315.3,900009.6
1430474335.1,900009.7
1430474355.0,900009.6
1430474355.9,900009.6
1430474375.8,900009.6
1430474395.7,900009.7
