#timestamp,LO_Frequency 
1430521215.2,900009.6
1430521235.1,900009.7
1430521236.0,900009.7
1430521255.9,900009.7
1430521275.7,900009.7
1430521295.6,900009.7
1430521315.5,900009.7
1430521335.4,900009.7
1430521355.2,900009.7
1430521375.1,900009.6
1430521395.9,900009.7
1430521415.8,900009.7
1430521435.6,900009.7
1430521455.5,900009.7
1430521475.4,900009.7
1430521495.3,900009.7
1430521515.1,900009.7
1430521535.0,900009.7
1430521535.9,900009.7
1430521555.8,900009.7
1430521575.7,900009.7
1430521595.6,900009.7
1430521615.4,900009.7
1430521635.3,900009.7
1430521655.2,900009.6
1430521675.1,900009.7
1430521676.0,900009.7
1430521695.8,900009.7
1430521715.7,900009.7
1430521735.6,900009.6
1430521755.5,900009.7
1430521775.3,900009.7
1430521795.2,900009.7
1430521815.1,900009.7
1430521835.9,900009.7
1430521855.8,900009.7
1430521875.6,900009.7
1430521895.5,900009.7
1430521915.4,900009.7
1430521935.3,900009.7
1430521955.1,900009.7
1430521975.0,900009.7
1430521975.9,900009.7
1430521995.8,900009.7
1430522015.7,900009.7
1430522035.5,900009.7
1430522055.4,900009.7
1430522075.3,900009.7
1430522095.2,900009.7
1430522115.1,900009.7
1430522116.0,900009.7
1430522135.8,900009.7
1430522155.7,900009.7
1430522175.6,900009.7
1430522195.5,900009.7
1430522215.3,900009.7
1430522235.2,900009.7
1430522255.1,900009.7
1430522275.9,900009.7
1430522295.7,900009.7
1430522315.6,900009.7
1430522335.5,900009.7
1430522355.4,900009.7
1430522375.3,900009.7
1430522395.1,900009.7
1430522415.0,900009.6
1430522415.9,900009.6
1430522435.8,900009.7
1430522455.7,900009.7
1430522475.5,900009.7
1430522495.4,900009.7
1430522515.3,900009.7
1430522535.2,900009.7
1430522555.0,900009.7
1430522556.0,900009.7
1430522575.8,900009.7
1430522595.7,900009.7
1430522615.6,900009.7
1430522635.5,900009.6
1430522655.3,900009.7
1430522675.2,900009.7
1430522695.1,900009.7
1430522696.0,900009.7
1430522715.9,900009.7
1430522735.7,900009.6
1430522755.6,900009.7
1430522775.5,900009.7
1430522795.4,900009.6
1430522815.2,900009.6
1430522835.1,900009.7
1430522855.9,900009.6
1430522875.8,900009.7
1430522895.6,900009.7
1430522915.5,900009.7
1430522935.4,900009.7
1430522955.3,900009.7
1430522975.1,900009.7
1430522995.0,900009.7
1430522995.9,900009.7
1430523015.8,900009.7
1430523035.7,900009.7
1430523055.6,900009.7
1430523075.4,900009.7
1430523095.3,900009.6
1430523115.2,900009.7
1430523135.1,900009.7
1430523136.0,900009.7
1430523155.8,900009.7
1430523175.7,900009.7
1430523195.6,900009.7
1430523215.5,900009.7
1430523235.4,900009.7
1430523255.2,900009.6
1430523275.1,900009.7
1430523295.9,900009.7
1430523315.8,900009.7
1430523335.6,900009.7
1430523355.5,900009.7
1430523375.4,900009.7
1430523395.3,900009.7
1430523415.1,900009.7
1430523435.0,900009.7
1430523435.9,900009.7
1430523455.8,900009.7
1430523475.7,900009.7
1430523495.5,900009.6
1430523515.4,900009.7
1430523535.3,900009.7
1430523555.2,900009.6
1430523575.0,900009.7
1430523576.0,900009.7
1430523595.8,900009.7
1430523615.7,900009.7
1430523635.6,900009.7
1430523655.5,900009.6
1430523675.3,900009.7
1430523695.2,900009.7
1430523715.1,900009.7
1430523716.0,900009.7
1430523735.9,900009.7
1430523755.7,900009.7
1430523775.6,900009.7
1430523795.5,900009.7
1430523815.4,900009.7
1430523835.3,900009.7
1430523855.1,900009.7
1430523875.0,900009.7
1430523875.9,900009.7
1430523895.8,900009.7
1430523915.7,900009.7
1430523935.5,900009.7
1430523955.4,900009.7
1430523975.3,900009.7
1430523995.2,900009.7
1430524015.0,900009.7
1430524016.0,900009.7
1430524035.8,900009.7
1430524055.7,900009.7
1430524075.6,900009.7
1430524095.5,900009.7
1430524115.3,900009.7
1430524135.2,900009.7
1430524155.1,900009.7
1430524156.0,900009.7
1430524175.9,900009.7
1430524195.7,900009.7
1430524215.6,900009.7
1430524235.5,900009.7
1430524255.4,900009.7
1430524275.2,900009.7
1430524295.1,900009.7
1430524315.9,900009.7
1430524335.8,900009.7
1430524355.6,900009.6
1430524375.5,900009.7
1430524395.4,900009.7
1430524415.3,900009.7
1430524435.1,900009.7
1430524455.0,900009.7
1430524455.9,900009.7
1430524475.8,900009.7
1430524495.7,900009.7
1430524515.6,900009.7
1430524535.4,900009.7
1430524555.3,900009.7
1430524575.2,900009.7
1430524595.1,900009.7
1430524596.0,900009.7
1430524615.9,900009.7
1430524635.7,900009.7
1430524655.6,900009.7
1430524675.5,900009.7
1430524695.4,900009.7
1430524715.2,900009.7
1430524735.1,900009.7
1430524755.9,900009.7
1430524775.8,900009.7
1430524795.6,900009.7
