#timestamp,LO_Frequency 
1430499615.0,900009.7
1430499615.9,900009.7
1430499635.8,900009.7
1430499655.7,900009.7
1430499675.5,900009.7
1430499695.4,900009.7
1430499715.3,900009.7
1430499735.2,900009.7
1430499755.0,900009.7
1430499756.0,900009.7
1430499775.8,900009.6
1430499795.7,900009.7
1430499815.6,900009.7
1430499835.5,900009.7
1430499855.3,900009.7
1430499875.2,900009.7
1430499895.1,900009.7
1430499896.0,900009.7
1430499915.9,900009.7
1430499935.7,900009.7
1430499955.6,900009.7
1430499975.5,900009.7
1430499995.4,900009.7
1430500015.2,900009.7
1430500035.1,900009.7
1430500055.9,900009.7
1430500075.8,900009.7
1430500095.7,900009.7
1430500115.5,900009.7
1430500135.4,900009.6
1430500155.3,900009.7
1430500175.2,900009.7
1430500195.0,900009.7
1430500195.9,900009.7
1430500215.8,900009.7
1430500235.7,900009.7
1430500255.6,900009.7
1430500275.4,900009.7
1430500295.3,900009.7
1430500315.2,900009.7
1430500335.1,900009.7
1430500336.0,900009.7
1430500355.9,900009.7
1430500375.7,900009.7
1430500395.6,900009.7
1430500415.5,900009.7
1430500435.4,900009.7
1430500455.2,900009.7
1430500475.1,900009.7
1430500495.9,900009.7
1430500515.8,900009.7
1430500535.6,900009.7
1430500555.5,900009.7
1430500575.4,900009.6
1430500595.3,900009.7
1430500615.1,900009.7
1430500635.0,900009.7
1430500635.9,900009.7
1430500655.8,900009.7
1430500675.7,900009.7
1430500695.6,900009.7
1430500715.4,900009.7
1430500735.3,900009.7
1430500755.2,900009.7
1430500775.1,900009.7
1430500776.0,900009.7
1430500795.8,900009.6
1430500815.7,900009.7
1430500835.6,900009.6
1430500855.5,900009.7
1430500875.3,900009.7
1430500895.2,900009.7
1430500915.1,900009.6
1430500935.9,900009.7
1430500955.8,900009.7
1430500975.6,900009.7
1430500995.5,900009.6
1430501015.4,900009.7
1430501035.3,900009.7
1430501055.1,900009.7
1430501075.0,900009.7
1430501075.9,900009.7
1430501095.8,900009.7
1430501115.7,900009.7
1430501135.5,900009.6
1430501155.4,900009.7
1430501175.3,900009.7
1430501195.2,900009.6
1430501215.0,900009.7
1430501216.0,900009.7
1430501235.8,900009.7
1430501255.7,900009.7
1430501275.6,900009.7
1430501295.5,900009.7
1430501315.3,900009.7
1430501335.2,900009.7
1430501355.1,900009.7
1430501356.0,900009.7
1430501375.9,900009.7
1430501395.7,900009.6
1430501415.6,900009.7
1430501435.5,900009.7
1430501455.4,900009.7
1430501475.2,900009.7
1430501495.1,900009.6
1430501515.9,900009.7
1430501535.8,900009.7
1430501555.7,900009.7
1430501575.5,900009.7
1430501595.4,900009.7
1430501615.3,900009.7
1430501635.2,900009.7
1430501655.0,900009.6
1430501655.9,900009.6
1430501675.8,900009.7
1430501695.7,900009.7
1430501715.6,900009.7
1430501735.4,900009.7
1430501755.3,900009.7
1430501775.2,900009.7
1430501795.1,900009.7
1430501796.0,900009.7
1430501815.9,900009.7
1430501835.7,900009.7
1430501855.6,900009.7
1430501875.5,900009.7
1430501895.4,900009.7
1430501915.2,900009.7
1430501935.1,900009.7
1430501955.9,900009.7
1430501975.8,900009.7
1430501995.6,900009.7
1430502015.5,900009.7
1430502035.4,900009.7
1430502055.3,900009.7
1430502075.1,900009.6
1430502095.0,900009.7
1430502095.9,900009.7
1430502115.8,900009.7
1430502135.7,900009.7
1430502155.6,900009.7
1430502175.4,900009.7
1430502195.3,900009.7
1430502215.2,900009.7
1430502235.1,900009.7
1430502236.0,900009.7
1430502255.8,900009.6
1430502275.7,900009.6
1430502295.6,900009.7
1430502315.5,900009.7
1430502335.3,900009.7
1430502355.2,900009.6
1430502375.1,900009.7
1430502395.9,900009.7
1430502415.7,900009.6
1430502435.6,900009.7
1430502455.5,900009.7
1430502475.4,900009.7
1430502495.3,900009.7
1430502515.1,900009.7
1430502535.9,900009.7
1430502555.8,900009.6
1430502575.7,900009.7
1430502595.5,900009.7
1430502615.4,900009.6
1430502635.3,900009.7
1430502655.2,900009.7
1430502675.0,900009.6
1430502675.9,900009.6
1430502695.8,900009.6
1430502715.7,900009.7
1430502735.6,900009.7
1430502755.4,900009.7
1430502775.3,900009.7
1430502795.2,900009.7
1430502815.1,900009.7
1430502816.0,900009.7
1430502835.9,900009.7
1430502855.7,900009.6
1430502875.6,900009.6
1430502895.5,900009.7
1430502915.4,900009.7
1430502935.2,900009.7
1430502955.1,900009.7
1430502975.9,900009.7
1430502995.8,900009.7
1430503015.6,900009.6
1430503035.5,900009.7
1430503055.4,900009.6
1430503075.3,900009.6
1430503095.1,900009.7
1430503115.0,900009.7
1430503115.9,900009.7
1430503135.8,900009.6
1430503155.7,900009.6
1430503175.6,900009.6
1430503195.4,900009.6
