#timestamp,LO_Frequency 
1430467215.8,900009.7
1430467235.7,900009.7
1430467255.6,900009.7
1430467275.5,900009.6
1430467295.3,900009.7
1430467315.2,900009.7
1430467335.1,900009.7
1430467336.0,900009.7
1430467355.9,900009.6
1430467375.7,900009.7
1430467395.6,900009.6
1430467415.5,900009.7
1430467435.4,900009.7
1430467455.2,900009.7
1430467475.1,900009.7
1430467495.9,900009.7
1430467515.8,900009.7
1430467535.7,900009.7
1430467555.5,900009.7
1430467575.4,900009.7
1430467595.3,900009.7
1430467615.2,900009.7
1430467635.0,900009.7
1430467635.9,900009.7
1430467655.8,900009.7
1430467675.7,900009.7
1430467695.6,900009.6
1430467715.4,900009.7
1430467735.3,900009.7
1430467755.2,900009.6
1430467775.1,900009.7
1430467776.0,900009.7
1430467795.9,900009.6
1430467815.7,900009.7
1430467835.6,900009.6
1430467855.5,900009.6
1430467875.4,900009.7
1430467895.2,900009.7
1430467915.1,900009.6
1430467935.9,900009.7
1430467955.8,900009.6
1430467975.6,900009.7
1430467995.5,900009.6
1430468015.4,900009.7
1430468035.3,900009.7
1430468055.1,900009.7
1430468075.0,900009.7
1430468075.9,900009.7
1430468095.8,900009.8
1430468115.7,900009.7
1430468135.5,900009.7
1430468155.4,900009.7
1430468175.3,900009.7
1430468195.2,900009.6
1430468215.1,900009.7
1430468216.0,900009.7
1430468235.8,900009.6
1430468255.7,900009.7
1430468275.6,900009.7
1430468295.5,900009.7
1430468315.3,900009.6
1430468335.2,900009.7
1430468355.1,900009.7
1430468356.0,1144223.2
1430468375.9,900009.7
1430468395.8,900009.7
1430468415.6,900009.7
1430468435.5,900009.7
1430468455.4,900009.7
1430468475.3,900009.7
1430468495.1,900009.7
1430468515.0,900009.7
1430468515.9,900009.7
1430468535.8,900009.7
1430468555.7,900009.7
1430468575.5,900009.7
1430468595.4,900009.7
1430468615.3,900009.7
1430468635.2,900009.7
1430468655.0,900009.7
1430468656.0,900009.7
1430468675.8,900009.7
1430468695.7,900009.7
1430468715.6,900009.7
1430468735.5,900009.7
1430468755.3,900009.6
1430468775.2,900009.7
1430468795.1,900009.7
1430468796.0,900009.7
1430468815.9,900009.7
1430468835.7,900009.7
1430468855.6,900009.7
1430468875.5,900009.7
1430468895.4,900009.7
1430468915.2,900009.7
1430468935.1,900009.7
1430468955.9,900009.7
1430468975.8,900009.7
1430468995.7,900009.7
1430469015.5,900009.7
1430469035.4,900009.8
1430469055.3,900009.7
1430469075.2,900009.7
1430469095.0,900009.7
1430469095.9,900009.7
1430469115.8,900009.7
1430469135.7,900009.7
1430469155.6,900009.7
1430469175.4,900009.7
1430469195.3,900009.6
1430469215.2,900009.6
1430469235.1,900009.7
1430469236.0,900009.7
1430469255.9,900009.7
1430469275.7,900009.7
1430469295.6,900009.7
1430469315.5,900009.7
1430469335.4,900009.7
1430469355.2,900009.7
1430469375.1,900009.7
1430469395.9,900009.7
1430469415.8,900009.7
1430469435.6,900009.7
1430469455.5,900009.7
1430469475.4,900009.7
1430469495.3,900009.7
1430469515.1,900009.7
1430469535.0,900009.7
1430469535.9,900009.7
1430469555.8,900009.7
1430469575.7,900009.7
1430469595.6,900009.6
1430469615.4,900009.6
1430469635.3,900009.7
1430469655.2,900009.7
1430469675.1,900009.7
1430469676.0,900009.7
1430469695.8,900009.7
1430469715.7,900009.6
1430469735.6,900009.7
1430469755.5,900009.7
1430469775.3,900009.7
1430469795.2,900009.6
1430469815.1,900009.7
1430469835.9,900009.6
1430469855.8,900009.7
1430469875.6,900009.7
1430469895.5,900009.7
1430469915.4,900009.7
1430469935.3,900009.7
1430469955.1,900009.6
1430469975.0,900009.7
1430469975.9,900009.7
1430469995.8,900009.7
1430470015.7,900009.6
1430470035.5,900009.7
1430470055.4,900009.7
1430470075.3,900009.7
1430470095.2,900009.7
1430470115.0,900009.7
1430470116.0,900009.7
1430470135.8,900009.7
1430470155.7,900009.7
1430470175.6,900009.7
1430470195.5,900009.7
1430470215.3,900009.7
1430470235.2,900009.7
1430470255.1,900009.7
1430470256.0,900009.7
1430470275.9,900009.7
1430470295.7,900009.7
1430470315.6,900009.7
1430470335.5,900009.7
1430470355.4,900009.7
1430470375.3,900009.7
1430470395.1,900009.7
1430470415.0,900009.7
1430470415.9,900009.7
1430470435.8,900009.7
1430470455.7,900009.7
1430470475.5,900009.7
1430470495.4,900009.6
1430470515.3,900009.7
1430470535.2,900009.7
1430470555.0,900009.7
1430470556.0,900009.7
1430470575.8,900009.7
1430470595.7,900009.7
1430470615.6,900009.7
1430470635.5,900009.6
1430470655.3,900009.7
1430470675.2,900009.7
1430470695.1,900009.6
1430470696.0,900009.6
1430470715.9,900009.6
1430470735.7,900009.7
1430470755.6,900009.6
1430470775.5,900009.6
1430470795.4,900009.6
