#timestamp,LO_Frequency 
1430510415.0,900009.7
1430510415.9,900009.7
1430510435.8,900009.7
1430510455.7,900009.7
1430510475.6,900009.6
1430510495.4,900009.6
1430510515.3,900009.7
1430510535.2,900009.6
1430510555.1,900009.7
1430510556.0,900009.7
1430510575.8,900009.7
1430510595.7,900009.7
1430510615.6,900009.6
1430510635.5,900009.7
1430510655.3,900009.6
1430510675.2,900009.7
1430510695.1,900009.7
1430510715.9,900009.7
1430510735.8,900009.7
1430510755.6,900009.7
1430510775.5,900009.7
1430510795.4,900009.6
1430510815.3,900009.6
1430510835.1,900009.7
1430510855.0,900009.7
1430510855.9,900009.7
1430510875.8,900009.7
1430510895.7,900009.7
1430510915.5,900009.7
1430510935.4,900009.6
1430510955.3,900009.6
1430510975.2,900009.6
1430510995.0,900009.6
1430510996.0,900009.6
1430511015.8,900009.7
1430511035.7,900009.7
1430511055.6,900009.7
1430511075.5,900009.7
1430511095.3,900009.7
1430511115.2,900009.6
1430511135.1,900009.6
1430511136.0,900009.6
1430511155.9,900009.7
1430511175.7,900009.7
1430511195.6,900009.6
1430511215.5,900009.6
1430511235.4,900009.7
1430511255.2,900009.7
1430511275.1,900009.7
1430511295.9,900009.7
1430511315.8,900009.7
1430511335.7,900009.7
1430511355.5,900009.7
1430511375.4,900009.7
1430511395.3,900009.7
1430511415.2,900009.7
1430511435.0,900009.7
1430511435.9,900009.7
1430511455.8,900009.7
1430511475.7,900009.7
1430511495.6,900009.6
1430511515.4,900009.6
1430511535.3,900009.6
1430511555.2,900009.7
1430511575.1,900009.7
1430511576.0,900009.7
1430511595.9,900009.7
1430511615.7,900009.7
1430511635.6,900009.7
1430511655.5,900009.6
1430511675.4,900009.7
1430511695.2,900009.7
1430511715.1,900009.6
1430511735.9,900009.7
1430511755.8,900009.7
1430511775.6,900009.6
1430511795.5,900009.7
1430511815.4,900009.6
1430511835.3,900009.6
1430511855.1,900009.7
1430511875.0,900009.6
1430511875.9,900009.6
1430511895.8,900009.6
1430511915.7,900009.7
1430511935.6,900009.7
1430511955.4,900009.6
1430511975.3,900009.6
1430511995.2,900009.6
1430512015.1,900009.7
1430512016.0,900009.7
1430512035.8,900009.7
1430512055.7,900009.7
1430512075.6,900009.7
1430512095.5,900009.6
1430512115.3,900009.7
1430512135.2,900009.7
1430512155.1,900009.6
1430512175.9,900009.7
1430512195.8,900009.6
1430512215.6,900009.7
1430512235.5,900009.7
1430512255.4,900009.7
1430512275.3,900009.7
1430512295.1,900009.6
1430512315.0,900009.6
1430512315.9,900009.6
1430512335.8,900009.6
1430512355.7,900009.7
1430512375.5,900009.7
1430512395.4,900009.7
1430512415.3,900009.7
1430512435.2,900009.7
1430512455.0,900009.7
1430512456.0,900009.7
1430512475.8,900009.6
1430512495.7,900009.7
1430512515.6,900009.7
1430512535.5,900009.6
1430512555.3,900009.6
1430512575.2,900009.7
1430512595.1,900009.6
1430512596.0,900009.6
1430512615.9,900009.7
1430512635.7,900009.7
1430512655.6,900009.6
1430512675.5,900009.7
1430512695.4,900009.6
1430512715.2,900009.7
1430512735.1,900009.7
1430512755.9,900009.7
1430512775.8,900009.6
1430512795.7,900009.7
1430512815.5,900009.7
1430512835.4,900009.7
1430512855.3,900009.7
1430512875.2,900009.7
1430512895.0,900009.7
1430512895.9,900009.7
1430512915.8,900009.7
1430512935.7,900009.7
1430512955.6,900009.7
1430512975.4,900009.6
1430512995.3,900009.7
1430513015.2,900009.7
1430513035.1,900009.7
1430513036.0,900009.7
1430513055.9,900009.7
1430513075.7,900009.6
1430513095.6,900009.7
1430513115.5,900009.6
1430513135.4,900009.7
1430513155.2,900009.6
1430513175.1,900009.7
1430513195.9,900009.7
1430513215.8,900009.7
1430513235.6,900009.7
1430513255.5,900009.7
1430513275.4,900009.7
1430513295.3,900009.6
1430513315.3,900009.6
1430513335.2,900009.7
1430513355.1,900009.7
1430513356.0,900009.7
1430513375.9,900009.7
1430513395.7,900009.7
1430513415.6,900009.6
1430513435.5,900009.6
1430513455.4,900009.6
1430513475.2,900009.7
1430513495.1,900009.7
1430513515.9,900009.7
1430513535.8,900009.6
1430513555.6,900009.7
1430513575.5,900009.7
1430513595.4,900009.7
1430513615.3,900009.7
1430513635.1,900009.7
1430513655.0,900009.7
1430513655.9,900009.7
1430513675.8,900009.7
1430513695.7,900009.7
1430513715.6,900009.7
1430513735.4,900009.7
1430513755.3,900009.7
1430513775.2,900009.7
1430513795.1,900009.7
1430513796.0,900009.7
1430513815.8,900009.7
1430513835.7,900009.6
1430513855.6,900009.7
1430513875.5,900009.6
1430513895.3,900009.6
1430513915.2,900009.7
1430513935.1,900009.7
1430513955.9,900009.7
1430513975.7,900009.7
1430513995.6,900009.7
