#timestamp,LO_Frequency 
1430496015.6,900009.7
1430496035.5,900009.7
1430496055.3,900009.7
1430496075.2,900009.7
1430496095.1,900009.7
1430496115.9,900009.7
1430496135.8,900009.7
1430496155.6,900009.7
1430496175.5,900009.7
1430496195.4,900009.7
1430496215.3,900009.7
1430496235.1,900009.7
1430496255.0,900009.7
1430496255.9,900009.7
1430496275.8,900009.7
1430496295.7,900009.6
1430496315.5,900009.7
1430496335.4,900009.7
1430496355.3,900009.7
1430496375.2,900009.7
1430496395.0,900009.7
1430496396.0,900009.7
1430496415.8,900009.7
1430496435.7,900009.7
1430496455.6,900009.7
1430496475.5,900009.7
1430496495.3,900009.7
1430496515.2,900009.7
1430496535.1,900009.7
1430496536.0,900009.7
1430496555.9,900009.7
1430496575.7,900009.7
1430496595.6,900009.7
1430496615.5,900009.7
1430496635.4,900009.7
1430496655.2,900009.7
1430496675.1,900009.7
1430496695.9,900009.7
1430496715.8,900009.7
1430496735.7,900009.7
1430496755.5,900009.7
1430496775.4,900009.7
1430496795.3,900009.7
1430496815.2,900009.7
1430496835.0,900009.7
1430496835.9,900009.7
1430496855.8,900009.7
1430496875.7,900009.7
1430496895.6,900009.7
1430496915.4,900009.7
1430496935.3,900009.7
1430496955.2,900009.7
1430496975.1,900009.7
1430496976.0,900009.7
1430496995.9,900009.7
1430497015.7,900009.7
1430497035.6,900009.7
1430497055.5,900009.7
1430497075.4,900009.7
1430497095.2,900009.7
1430497115.1,900009.7
1430497135.9,900009.7
1430497155.8,900009.7
1430497175.6,900009.7
1430497195.5,900009.7
1430497215.4,900009.7
1430497235.3,900009.7
1430497255.1,900009.7
1430497275.0,900009.7
1430497275.9,900009.7
1430497295.8,900009.6
1430497315.7,900009.7
1430497335.6,900009.7
1430497355.4,900009.7
1430497375.3,900009.7
1430497395.2,900009.7
1430497415.1,900009.7
1430497416.0,900009.7
1430497435.8,900009.7
1430497455.7,900009.6
1430497475.6,900009.7
1430497495.5,900009.7
1430497515.3,900009.7
1430497535.2,900009.6
1430497555.1,900009.7
1430497575.9,900009.7
1430497595.8,900009.7
1430497615.6,900009.7
1430497635.5,900009.7
1430497655.4,900009.7
1430497675.3,900009.7
1430497695.1,900009.6
1430497715.0,900009.7
1430497715.9,900009.7
1430497735.8,900009.7
1430497755.7,900009.7
1430497775.5,900009.7
1430497795.4,900009.8
1430497815.3,900009.7
1430497835.2,900009.7
1430497855.0,900009.7
1430497856.0,900009.7
1430497875.8,900009.7
1430497895.7,900009.7
1430497915.6,900009.7
1430497935.5,900009.7
1430497955.3,900009.7
1430497975.2,900009.7
1430497995.1,900009.7
1430497996.0,900009.7
1430498015.9,900009.7
1430498035.7,900009.7
1430498055.6,900009.7
1430498075.5,900009.7
1430498095.4,900009.7
1430498115.2,900009.7
1430498135.1,900009.6
1430498155.9,900009.7
1430498175.8,900009.7
1430498195.7,900009.7
1430498215.5,900009.7
1430498235.4,900009.7
1430498255.3,900009.7
1430498275.2,900009.7
1430498295.0,900009.7
1430498295.9,900009.7
1430498315.8,900009.7
1430498335.7,900009.7
1430498355.6,900009.7
1430498375.4,900009.7
1430498395.3,900009.7
1430498415.2,900009.7
1430498435.1,900009.7
1430498436.0,900009.7
1430498455.9,900009.7
1430498475.7,900009.7
1430498495.6,900009.7
1430498515.5,900009.7
1430498535.4,900009.7
1430498555.2,900009.7
1430498575.1,900009.7
1430498595.9,900009.7
1430498615.8,900009.7
1430498635.6,900009.7
1430498655.5,900009.7
1430498675.4,900009.8
1430498695.3,900009.7
1430498715.1,900009.7
1430498735.0,900009.7
1430498735.9,900009.7
1430498755.8,900009.7
1430498775.7,900009.7
1430498795.6,900009.7
1430498815.4,900009.7
1430498835.3,900009.7
1430498855.2,900009.7
1430498875.1,900009.7
1430498876.0,900009.7
1430498895.8,900009.7
1430498915.7,900009.7
1430498935.6,900009.7
1430498955.5,900009.7
1430498975.3,900009.7
1430498995.2,900009.7
1430499015.1,900009.7
1430499035.9,900009.7
1430499055.8,900009.7
1430499075.6,900009.6
1430499095.5,900009.7
1430499115.4,900009.7
1430499135.3,900009.6
1430499155.1,900009.7
1430499175.0,900009.7
1430499175.9,900009.7
1430499195.8,900009.7
1430499215.7,900009.7
1430499235.5,900009.7
1430499255.4,900009.7
1430499275.3,900009.7
1430499295.2,900009.7
1430499315.0,900009.7
1430499316.0,900009.7
1430499335.8,900009.7
1430499355.7,900009.7
1430499375.6,900009.7
1430499395.5,900009.7
1430499415.3,900009.7
1430499435.2,900009.7
1430499455.1,900009.7
1430499456.0,900009.7
1430499475.9,900009.7
1430499495.7,900009.7
1430499515.6,900009.7
1430499535.5,900009.7
1430499555.4,900009.7
1430499575.3,900009.7
1430499595.1,900009.7
