#timestamp,LO_Frequency 
1430506815.6,900009.7
1430506835.5,900009.6
1430506855.4,900009.7
1430506875.3,900009.7
1430506895.1,900009.7
1430506915.0,900009.7
1430506915.9,900009.7
1430506935.8,900009.7
1430506955.7,900009.6
1430506975.5,900009.7
1430506995.4,900009.7
1430507015.3,900009.7
1430507035.2,900009.6
1430507055.0,900009.6
1430507056.0,900009.6
1430507075.8,900009.6
1430507095.7,900009.7
1430507115.6,900009.7
1430507135.5,900009.7
1430507155.3,900009.7
1430507175.2,900009.6
1430507195.1,900009.6
1430507196.0,900009.6
1430507215.9,900009.7
1430507235.7,900009.7
1430507255.6,900009.6
1430507275.5,900009.7
1430507295.4,900009.6
1430507315.2,900009.7
1430507335.1,900009.7
1430507355.9,900009.7
1430507375.8,900009.6
1430507395.7,900009.6
1430507415.5,900009.7
1430507435.4,900009.7
1430507455.3,900009.7
1430507475.2,900009.6
1430507495.0,900009.6
1430507495.9,900009.6
1430507515.8,900009.6
1430507535.7,900009.7
1430507555.6,900009.7
1430507575.4,900009.6
1430507595.3,900009.7
1430507615.2,900009.6
1430507635.1,900009.6
1430507636.0,900009.6
1430507655.9,900009.7
1430507675.7,900009.7
1430507695.6,900009.6
1430507715.5,900009.7
1430507735.4,900009.7
1430507755.2,900009.6
1430507775.1,900009.7
1430507795.9,900009.6
1430507815.8,900009.6
1430507835.6,900009.7
1430507855.5,900009.7
1430507875.4,900009.7
1430507895.3,900009.7
1430507915.1,900009.6
1430507935.0,900009.7
1430507935.9,900009.7
1430507955.8,900009.7
1430507975.7,900009.7
1430507995.6,900009.6
1430508015.4,900009.7
1430508035.3,900009.7
1430508055.2,900009.7
1430508075.1,900009.6
1430508076.0,900009.6
1430508095.8,900009.7
1430508115.7,900009.6
1430508135.6,900009.7
1430508155.5,900009.7
1430508175.3,900009.6
1430508195.2,900009.7
1430508215.1,900009.7
1430508235.9,900009.6
1430508255.8,900009.7
1430508275.6,900009.6
1430508295.5,900009.7
1430508315.4,900009.6
1430508335.3,900009.7
1430508355.1,900009.7
1430508375.0,900009.7
1430508375.9,900009.7
1430508395.8,900009.7
1430508415.7,900009.6
1430508435.5,900009.6
1430508455.4,900009.7
1430508475.3,900009.7
1430508495.2,900009.6
1430508515.0,900009.7
1430508516.0,900009.7
1430508535.8,900009.6
1430508555.7,900009.7
1430508575.6,900009.7
1430508595.5,900009.7
1430508615.3,900009.6
1430508635.2,900009.7
1430508655.1,900009.7
1430508656.0,900009.7
1430508675.9,900009.6
1430508695.7,900009.7
1430508715.6,900009.7
1430508735.5,900009.6
1430508755.4,900009.7
1430508775.2,900009.6
1430508795.1,900009.7
1430508815.9,900009.6
1430508835.8,900009.7
1430508855.6,900009.7
1430508875.5,900009.7
1430508895.4,900009.6
1430508915.3,900009.6
1430508935.2,900009.6
1430508955.0,900009.6
1430508955.9,900009.6
1430508975.8,900009.7
1430508995.7,900009.7
1430509015.6,900009.7
1430509035.4,900009.6
1430509055.3,900009.6
1430509075.2,900009.7
1430509095.1,900009.6
1430509096.0,900009.6
1430509115.9,900009.7
1430509135.7,900009.7
1430509155.6,900009.7
1430509175.5,900009.6
1430509195.4,900009.6
1430509215.2,900009.7
1430509235.1,900009.7
1430509255.9,900009.7
1430509275.8,900009.6
1430509295.6,900009.6
1430509315.5,900009.7
1430509335.4,900009.7
1430509355.3,900009.7
1430509375.1,900009.7
1430509395.0,900009.7
1430509395.9,900009.7
1430509415.8,900009.7
1430509435.7,900009.7
1430509455.5,900009.6
1430509475.4,900009.7
1430509495.3,900009.7
1430509515.2,900009.7
1430509535.1,900009.6
1430509536.0,900009.6
1430509555.8,900009.6
1430509575.7,900009.6
1430509595.6,900009.7
1430509615.5,900009.6
1430509635.3,900009.7
1430509655.2,900009.6
1430509675.1,900009.6
1430509695.9,900009.7
1430509715.7,900009.7
1430509735.6,900009.6
1430509755.5,900009.7
1430509775.4,900009.7
1430509795.2,900009.7
1430509815.1,900009.7
1430509835.9,900009.6
1430509855.8,900009.7
1430509875.7,900009.7
1430509895.5,900009.7
1430509915.4,900009.6
1430509935.3,900009.6
1430509955.2,900009.6
1430509975.0,900009.7
1430509975.9,900009.7
1430509995.8,900009.7
1430510015.7,900009.7
1430510035.6,900009.6
1430510055.4,900009.6
1430510075.3,900009.7
1430510095.2,900009.7
1430510115.1,900009.7
1430510116.0,900009.7
1430510135.9,900009.6
1430510155.7,900009.7
1430510175.6,900009.7
1430510195.5,900009.7
1430510215.4,900009.7
1430510235.2,900009.7
1430510255.1,900009.7
1430510275.9,900009.7
1430510295.8,900009.6
1430510315.6,900009.6
1430510335.5,900009.7
1430510355.4,900009.6
1430510375.3,900009.7
1430510395.1,900009.7
