# file name; noise; peak f.; mag.; duration
20150501070049133_ZEBRAK-R2_snap.fits;3.7214;10558.6;2.96871;0
20150501070149208_ZEBRAK-R2_snap.fits;3.71708;10522;3.36667;0
20150501070249282_ZEBRAK-R2_snap.fits;3.79295;10649.4;3.62293;0
20150501070349357_ZEBRAK-R2_snap.fits;5.16188;10552.7;3.78806;0
20150501070449432_ZEBRAK-R2_snap.fits;4.65665;10609.9;3.93236;0
20150501070549506_ZEBRAK-R2_snap.fits;4.57978;10599.6;3.17649;0
20150501070649581_ZEBRAK-R2_snap.fits;3.62995;10579.1;3.08854;0
20150501070749656_ZEBRAK-R2_snap.fits;4.82667;10658.2;2.96609;0
20150501070849730_ZEBRAK-R2_snap.fits;4.0767;10530.8;3.00259;0
20150501070949805_ZEBRAK-R2_snap.fits;5.45792;10633.3;5.17918;0
20150501071049880_ZEBRAK-R2_snap.fits;3.81938;10634.8;4.44286;0
20150501071149954_ZEBRAK-R2_snap.fits;3.92243;10672.9;3.605;0
20150501071250029_ZEBRAK-R2_snap.fits;5.42545;10599.6;3.75778;0
20150501071350104_ZEBRAK-R2_snap.fits;4.25108;10514.6;3.95386;0
20150501071450178_ZEBRAK-R2_snap.fits;3.74656;10668.5;2.91213;0
20150501071550253_ZEBRAK-R2_snap.fits;4.60881;10589.4;3.59348;0
20150501071650328_ZEBRAK-R2_snap.fits;5.06682;10560.1;3.25805;0
20150501071750402_ZEBRAK-R2_snap.fits;4.08711;10674.3;4.35012;0
20150501071850477_ZEBRAK-R2_snap.fits;3.78666;10590.8;2.99334;0
20150501071950552_ZEBRAK-R2_snap.fits;3.47475;10611.3;3.8312;0
20150501072050626_ZEBRAK-R2_snap.fits;3.4705;10599.6;3.21365;0
20150501072150701_ZEBRAK-R2_snap.fits;4.58371;10590.8;4.4349;0
20150501072250776_ZEBRAK-R2_snap.fits;6.28169;10514.6;4.69011;0
20150501072350850_ZEBRAK-R2_snap.fits;3.8866;10601.1;4.3072;0
20150501072450925_ZEBRAK-R2_snap.fits;4.17485;10665.5;3.36233;0
20150501072551000_ZEBRAK-R2_snap.fits;3.87359;10555.7;3.04467;0
20150501072651074_ZEBRAK-R2_snap.fits;3.80066;10637.7;3.44044;0
20150501072751149_ZEBRAK-R2_snap.fits;5.17813;10563;4.72467;0
20150501072851224_ZEBRAK-R2_snap.fits;3.29063;10500;3.08296;0
20150501072951298_ZEBRAK-R2_snap.fits;4.245;10571.8;3.61586;0
20150501073051373_ZEBRAK-R2_snap.fits;4.83381;10634.8;4.04542;0
20150501073151448_ZEBRAK-R2_snap.fits;4.85648;10552.7;4.56009;0
20150501073251522_ZEBRAK-R2_snap.fits;3.5344;10582;3.30836;0
20150501073351597_ZEBRAK-R2_snap.fits;3.26492;10653.8;3.81073;0
20150501073451672_ZEBRAK-R2_snap.fits;3.03393;10634.8;3.058;0
20150501073551746_ZEBRAK-R2_snap.fits;4.45515;10647.9;3.60454;0
20150501073651821_ZEBRAK-R2_snap.fits;3.42745;10577.6;4.86272;0
20150501073751896_ZEBRAK-R2_snap.fits;4.87041;10554.2;3.89554;0
20150501073851970_ZEBRAK-R2_snap.fits;3.91711;10554.2;4.18856;0
20150501073952045_ZEBRAK-R2_snap.fits;4.19477;10669.9;4.87853;0
20150501074052120_ZEBRAK-R2_snap.fits;3.84183;10671.4;3.66503;0
20150501074152194_ZEBRAK-R2_snap.fits;4.44971;10592.3;3.79169;0
20150501074252269_ZEBRAK-R2_snap.fits;3.11248;10686;3.51959;0
20150501074352344_ZEBRAK-R2_snap.fits;3.98322;10669.9;3.35446;0
20150501074452418_ZEBRAK-R2_snap.fits;3.4034;10668.5;4.51496;0
20150501074552493_ZEBRAK-R2_snap.fits;3.93405;10659.7;4.22571;0
20150501074652568_ZEBRAK-R2_snap.fits;3.35614;10558.6;2.82965;0
20150501074752642_ZEBRAK-R2_snap.fits;3.27273;10554.2;2.31669;0
20150501074852717_ZEBRAK-R2_snap.fits;3.76216;10668.5;3.05269;0
20150501074952792_ZEBRAK-R2_snap.fits;4.22465;10599.6;4.33379;0
20150501075052866_ZEBRAK-R2_snap.fits;4.18213;10645;2.8995;0
20150501075152941_ZEBRAK-R2_snap.fits;4.73661;10500;3.85269;0
20150501075253016_ZEBRAK-R2_snap.fits;4.60074;10602.5;4.03275;0
20150501075353090_ZEBRAK-R2_snap.fits;5.57734;10671.4;3.79899;0
20150501075453165_ZEBRAK-R2_snap.fits;4.20167;10555.7;4.23499;0
20150501075553240_ZEBRAK-R2_snap.fits;5.17637;10601.1;4.28788;0
20150501075653314_ZEBRAK-R2_snap.fits;4.70992;10571.8;3.96637;0
20150501075753389_ZEBRAK-R2_snap.fits;3.97807;10672.9;3.144;0
20150501075853464_ZEBRAK-R2_snap.fits;3.01724;10560.1;3.46628;0
20150501075953538_ZEBRAK-R2_snap.fits;3.80087;10687.5;2.75348;0
