# file name; noise; peak f.; mag.; duration
20150501040035693_ZEBRAK-R2_snap.fits;3.78043;10532.2;3.82004;0
20150501040135768_ZEBRAK-R2_snap.fits;4.31862;10696.3;4.56919;0
20150501040235842_ZEBRAK-R2_snap.fits;4.59798;10527.8;3.77907;0
20150501040335917_ZEBRAK-R2_snap.fits;4.1185;10611.3;5.09766;0
20150501040435992_ZEBRAK-R2_snap.fits;4.65005;10599.6;4.2389;0
20150501040536066_ZEBRAK-R2_snap.fits;5.19853;10665.5;4.09583;0
20150501040636141_ZEBRAK-R2_snap.fits;4.99133;10655.3;4.16426;0
20150501040736216_ZEBRAK-R2_snap.fits;4.36315;10684.6;2.86579;0
20150501040836290_ZEBRAK-R2_snap.fits;4.96643;10691.9;3.89438;0
20150501040936365_ZEBRAK-R2_snap.fits;4.38631;10507.3;3.9533;0
20150501041036440_ZEBRAK-R2_snap.fits;3.60669;10615.7;4.4049;0
20150501041136514_ZEBRAK-R2_snap.fits;4.70288;10599.6;2.67897;0
20150501041236589_ZEBRAK-R2_snap.fits;4.47201;10674.3;3.75528;0
20150501041336664_ZEBRAK-R2_snap.fits;3.51175;10576.2;3.25298;0
20150501041436738_ZEBRAK-R2_snap.fits;4.27864;10519;4.75737;0
20150501041536813_ZEBRAK-R2_snap.fits;3.94227;10504.4;3.2439;0
20150501041636888_ZEBRAK-R2_snap.fits;4.62782;10568.8;4.93895;0
20150501041736962_ZEBRAK-R2_snap.fits;4.65704;10557.1;3.79669;0
20150501041837037_ZEBRAK-R2_snap.fits;3.50752;10621.6;4.20234;0
20150501041937112_ZEBRAK-R2_snap.fits;4.07103;10664.1;3.75126;0
20150501042037186_ZEBRAK-R2_snap.fits;5.07498;10507.3;4.56311;0
20150501042137261_ZEBRAK-R2_snap.fits;4.86772;10541;4.53522;0
20150501042237336_ZEBRAK-R2_snap.fits;4.26895;10696.3;4.15693;0
20150501042337410_ZEBRAK-R2_snap.fits;3.64539;10604;4.48722;0
20150501042437485_ZEBRAK-R2_snap.fits;3.42108;10608.4;4.54599;0
20150501042537560_ZEBRAK-R2_snap.fits;3.17852;10621.6;2.26195;0
20150501042637634_ZEBRAK-R2_snap.fits;4.82014;10624.5;3.12995;0
20150501042737709_ZEBRAK-R2_snap.fits;4.29816;10693.4;4.47561;0
20150501042837784_ZEBRAK-R2_snap.fits;4.62117;10697.8;4.15954;0
20150501042937858_ZEBRAK-R2_snap.fits;5.16238;10661.1;5.08842;0
20150501043037933_ZEBRAK-R2_snap.fits;4.49116;10630.4;3.48978;0
20150501043138008_ZEBRAK-R2_snap.fits;3.4674;10601.1;3.01363;0
20150501043238082_ZEBRAK-R2_snap.fits;4.44054;10526.4;3.24494;0
20150501043338157_ZEBRAK-R2_snap.fits;4.07423;10694.8;4.34185;0
20150501043438232_ZEBRAK-R2_snap.fits;3.87187;10500;3.41508;0
20150501043538306_ZEBRAK-R2_snap.fits;3.97603;10530.8;3.9597;0
20150501043638381_ZEBRAK-R2_snap.fits;4.44024;10620.1;3.28303;0
20150501043738456_ZEBRAK-R2_snap.fits;3.32751;10504.4;3.28237;0
20150501043838530_ZEBRAK-R2_snap.fits;2.75383;10504.4;3.07638;0
20150501043938605_ZEBRAK-R2_snap.fits;3.65496;10677.2;2.31612;0
20150501044038680_ZEBRAK-R2_snap.fits;4.18339;10601.1;2.77389;0
20150501044138754_ZEBRAK-R2_snap.fits;3.78117;10527.8;4.27198;0
20150501044238829_ZEBRAK-R2_snap.fits;4.21642;10507.3;3.7902;0
20150501044338904_ZEBRAK-R2_snap.fits;5.21305;10510.3;5.54834;0
20150501044438978_ZEBRAK-R2_snap.fits;4.15225;10599.6;2.98235;0
20150501044539053_ZEBRAK-R2_snap.fits;4.19719;10636.2;4.29283;0
20150501044639128_ZEBRAK-R2_snap.fits;4.49329;10500;3.35365;0
20150501044739202_ZEBRAK-R2_snap.fits;3.86472;10599.6;3.24845;0
20150501044839277_ZEBRAK-R2_snap.fits;5.07272;10546.9;5.18989;0
20150501044939352_ZEBRAK-R2_snap.fits;4.32986;10680.2;3.80104;0
20150501045039426_ZEBRAK-R2_snap.fits;3.39858;10609.9;3.82736;0
20150501045139501_ZEBRAK-R2_snap.fits;3.83326;10652.3;3.55675;0
20150501045239576_ZEBRAK-R2_snap.fits;3.56743;10655.3;3.26565;0
20150501045339650_ZEBRAK-R2_snap.fits;4.36254;10689;4.82175;0
20150501045439725_ZEBRAK-R2_snap.fits;3.63004;10558.6;3.36243;0
20150501045539800_ZEBRAK-R2_snap.fits;3.33159;10661.1;3.61417;0
20150501045639874_ZEBRAK-R2_snap.fits;3.69404;10690.4;4.04975;0
20150501045739949_ZEBRAK-R2_snap.fits;3.97868;10694.8;3.62933;0
20150501045840024_ZEBRAK-R2_snap.fits;5.02222;10690.4;3.51023;0
20150501045940098_ZEBRAK-R2_snap.fits;4.57679;10567.4;3.18834;0
