# file name; noise; peak f.; mag.; duration
20150501090058093_ZEBRAK-R2_snap.fits;3.5627;10677.2;3.44521;0
20150501090158168_ZEBRAK-R2_snap.fits;4.0562;10668.5;4.39179;0
20150501090258242_ZEBRAK-R2_snap.fits;4.83896;10665.5;3.55038;0
20150501090358317_ZEBRAK-R2_snap.fits;4.34368;10615.7;3.04275;0
20150501090458392_ZEBRAK-R2_snap.fits;3.64424;10668.5;3.97446;0
20150501090558466_ZEBRAK-R2_snap.fits;5.58254;10649.4;4.32297;0
20150501090658541_ZEBRAK-R2_snap.fits;3.58466;10606.9;3.77322;0
20150501090758616_ZEBRAK-R2_snap.fits;2.99779;10567.4;3.03086;0
20150501090858690_ZEBRAK-R2_snap.fits;2.96979;10563;2.79757;0
20150501090958765_ZEBRAK-R2_snap.fits;4.27761;10618.7;4.66611;0
20150501091058840_ZEBRAK-R2_snap.fits;4.27774;10611.3;3.62835;0
20150501091158914_ZEBRAK-R2_snap.fits;3.76097;10601.1;3.72236;0
20150501091258989_ZEBRAK-R2_snap.fits;4.88751;10684.6;3.47096;0
20150501091359064_ZEBRAK-R2_snap.fits;4.4539;10530.8;4.9808;0
20150501091459138_ZEBRAK-R2_snap.fits;4.06247;10555.7;4.04399;0
20150501091559213_ZEBRAK-R2_snap.fits;4.18729;10630.4;3.44219;0
20150501091659288_ZEBRAK-R2_snap.fits;3.99594;10555.7;4.73764;0
20150501091759362_ZEBRAK-R2_snap.fits;3.94722;10508.8;3.03537;0
20150501091859437_ZEBRAK-R2_snap.fits;2.99185;10601.1;3.66254;0
20150501091959512_ZEBRAK-R2_snap.fits;3.74483;10674.3;2.75644;0
20150501092059586_ZEBRAK-R2_snap.fits;4.26294;10514.6;2.88954;0
20150501092159661_ZEBRAK-R2_snap.fits;3.48613;10560.1;3.32825;0
20150501092259736_ZEBRAK-R2_snap.fits;5.10836;10609.9;5.12718;0
20150501092359810_ZEBRAK-R2_snap.fits;3.75004;10500;4.73177;0
20150501092459885_ZEBRAK-R2_snap.fits;4.73149;10567.4;3.34372;0
20150501092559960_ZEBRAK-R2_snap.fits;4.23555;10505.9;5.99913;0
20150501092700034_ZEBRAK-R2_snap.fits;5.20795;10642.1;4.93355;0
20150501092800109_ZEBRAK-R2_snap.fits;4.69153;10577.6;3.0323;0
20150501092900184_ZEBRAK-R2_snap.fits;4.53824;10598.1;4.49812;0
20150501093000258_ZEBRAK-R2_snap.fits;3.99585;10548.3;2.7062;0
20150501093100333_ZEBRAK-R2_snap.fits;4.71801;10697.8;3.39347;0
20150501093200408_ZEBRAK-R2_snap.fits;5.00667;10526.4;4.56474;0
20150501093300482_ZEBRAK-R2_snap.fits;3.91242;10576.2;4.16149;0
20150501093400557_ZEBRAK-R2_snap.fits;3.06008;10519;3.74569;0
20150501093500632_ZEBRAK-R2_snap.fits;3.31041;10579.1;2.51482;0
20150501093600706_ZEBRAK-R2_snap.fits;3.79852;10691.9;3.43949;0
20150501093700781_ZEBRAK-R2_snap.fits;3.90351;10605.5;4.19476;0
20150501093800856_ZEBRAK-R2_snap.fits;5.84186;10599.6;4.11791;0
20150501093900930_ZEBRAK-R2_snap.fits;4.55897;10647.9;4.00493;0
20150501094001005_ZEBRAK-R2_snap.fits;5.52081;10513.2;3.90118;0
20150501094101080_ZEBRAK-R2_snap.fits;5.22946;10680.2;3.22496;0
20150501094201154_ZEBRAK-R2_snap.fits;5.39307;10519;4.24452;0
20150501094301229_ZEBRAK-R2_snap.fits;5.23376;10571.8;3.96036;0
20150501094401304_ZEBRAK-R2_snap.fits;2.87633;10520.5;2.70674;0
20150501094501378_ZEBRAK-R2_snap.fits;4.29387;10642.1;4.24847;0
20150501094601453_ZEBRAK-R2_snap.fits;4.81343;10599.6;4.35193;0
20150501094701528_ZEBRAK-R2_snap.fits;4.31061;10500;3.98657;0
20150501094801602_ZEBRAK-R2_snap.fits;3.15071;10653.8;3.49487;0
20150501094901677_ZEBRAK-R2_snap.fits;3.27419;10681.6;2.81522;0
20150501095001752_ZEBRAK-R2_snap.fits;4.53547;10671.4;4.03175;0
20150501095101826_ZEBRAK-R2_snap.fits;4.8186;10662.6;3.30734;0
20150501095201901_ZEBRAK-R2_snap.fits;4.44776;10606.9;3.9206;0
20150501095329112_ZEBRAK-R2_met.fits;2.74606;10611.3;5.89981;0.170667
20150501095301976_ZEBRAK-R2_snap.fits;4.59939;10621.6;4.10202;0
20150501095402050_ZEBRAK-R2_snap.fits;4.10379;10520.5;4.16956;0
20150501095502125_ZEBRAK-R2_snap.fits;4.48202;10558.6;3.7727;0
20150501095602200_ZEBRAK-R2_snap.fits;4.1564;10565.9;3.20063;0
20150501095702274_ZEBRAK-R2_snap.fits;4.06169;10522;3.6619;0
20150501095802349_ZEBRAK-R2_snap.fits;5.06641;10665.5;4.25595;0
20150501095902424_ZEBRAK-R2_snap.fits;4.34399;10628.9;5.17935;0
