# file name; noise; peak f.; mag.; duration
20150501150024898_ZEBRAK-R2_snap.fits;5.50127;10542.5;3.56861;0
20150501150124973_ZEBRAK-R2_snap.fits;5.3916;10665.5;3.55447;0
20150501150225048_ZEBRAK-R2_snap.fits;4.55386;10677.2;3.63471;0
20150501150325122_ZEBRAK-R2_snap.fits;5.36665;10633.3;3.3877;0
20150501150425197_ZEBRAK-R2_snap.fits;4.83526;10554.2;4.09979;0
20150501150525272_ZEBRAK-R2_snap.fits;4.18213;10630.4;3.41615;0
20150501150625346_ZEBRAK-R2_snap.fits;5.23043;10599.6;4.24855;0
20150501150725421_ZEBRAK-R2_snap.fits;4.76962;10508.8;4.34744;0
20150501150825496_ZEBRAK-R2_snap.fits;4.6117;10683.1;4.0819;0
20150501150925570_ZEBRAK-R2_snap.fits;3.91739;10697.8;4.26038;0
20150501151025645_ZEBRAK-R2_snap.fits;4.28893;10585;3.92424;0
20150501151125720_ZEBRAK-R2_snap.fits;2.80849;10627.4;2.83667;0
20150501151225794_ZEBRAK-R2_snap.fits;3.73067;10524.9;2.89213;0
20150501151325869_ZEBRAK-R2_snap.fits;5.40434;10560.1;3.97785;0
20150501151425944_ZEBRAK-R2_snap.fits;4.7305;10656.7;4.20958;0
20150501151526018_ZEBRAK-R2_snap.fits;4.04857;10554.2;2.92488;0
20150501151626093_ZEBRAK-R2_snap.fits;4.40105;10668.5;4.70629;0
20150501151726168_ZEBRAK-R2_snap.fits;5.11615;10605.5;3.83994;0
20150501151826242_ZEBRAK-R2_snap.fits;3.94824;10500;3.91105;0
20150501151926317_ZEBRAK-R2_snap.fits;3.96162;10646.5;3.58504;0
20150501152026392_ZEBRAK-R2_snap.fits;3.52612;10599.6;3.73661;0
20150501152126466_ZEBRAK-R2_snap.fits;4.51533;10551.3;4.79959;0
20150501152226541_ZEBRAK-R2_snap.fits;5.0338;10615.7;6.21993;0
20150501152326616_ZEBRAK-R2_snap.fits;3.7904;10599.6;3.38551;0
20150501152426690_ZEBRAK-R2_snap.fits;3.32068;10681.6;3.73749;0
20150501152526765_ZEBRAK-R2_snap.fits;4.14683;10602.5;4.44321;0
20150501152626840_ZEBRAK-R2_snap.fits;4.27588;10633.3;5.20597;0
20150501152726914_ZEBRAK-R2_snap.fits;3.8917;10672.9;3.10472;0
20150501152826989_ZEBRAK-R2_snap.fits;4.07016;10658.2;3.99228;0
20150501152927064_ZEBRAK-R2_snap.fits;4.55509;10587.9;4.88219;0
20150501153027138_ZEBRAK-R2_snap.fits;4.19992;10677.2;2.68417;0
20150501153127213_ZEBRAK-R2_snap.fits;4.86402;10546.9;3.78048;0
20150501153227288_ZEBRAK-R2_snap.fits;3.89942;10590.8;4.23955;0
20150501153327362_ZEBRAK-R2_snap.fits;4.73127;10687.5;4.53967;0
20150501153427437_ZEBRAK-R2_snap.fits;5.22599;10643.6;4.24315;0
20150501153527512_ZEBRAK-R2_snap.fits;4.95218;10637.7;3.29287;0
20150501153627586_ZEBRAK-R2_snap.fits;4.15651;10501.5;4.21718;0
20150501153727661_ZEBRAK-R2_snap.fits;4.0406;10634.8;3.53766;0
20150501153827736_ZEBRAK-R2_snap.fits;3.184;10564.5;3.28742;0
20150501153927810_ZEBRAK-R2_snap.fits;3.68016;10551.3;3.71936;0
20150501154027885_ZEBRAK-R2_snap.fits;3.23396;10536.6;3.38385;0
20150501154127960_ZEBRAK-R2_snap.fits;3.72187;10645;2.91991;0
20150501154228034_ZEBRAK-R2_snap.fits;4.90211;10589.4;3.99295;0
20150501154328109_ZEBRAK-R2_snap.fits;3.88799;10555.7;4.04053;0
20150501154428184_ZEBRAK-R2_snap.fits;4.33532;10586.4;4.1884;0
20150501154528258_ZEBRAK-R2_snap.fits;4.57376;10615.7;4.42242;0
20150501154628333_ZEBRAK-R2_snap.fits;4.92877;10532.2;4.83774;0
20150501154728408_ZEBRAK-R2_snap.fits;4.59449;10599.6;4.05725;0
20150501154828482_ZEBRAK-R2_snap.fits;5.79001;10626;4.90962;0
20150501154928557_ZEBRAK-R2_snap.fits;4.16348;10675.8;3.39926;0
20150501155028632_ZEBRAK-R2_snap.fits;5.18947;10674.3;5.3505;0
20150501155128706_ZEBRAK-R2_snap.fits;3.49321;10650.9;3.02165;0
20150501155228781_ZEBRAK-R2_snap.fits;3.54982;10633.3;3.33194;0
20150501155328856_ZEBRAK-R2_snap.fits;4.62977;10500;3.84164;0
20150501155428930_ZEBRAK-R2_snap.fits;4.11467;10589.4;3.32043;0
20150501155529005_ZEBRAK-R2_snap.fits;4.42144;10582;3.91932;0
20150501155629080_ZEBRAK-R2_snap.fits;5.14548;10617.2;3.84954;0
20150501155729154_ZEBRAK-R2_snap.fits;4.545;10617.2;3.80632;0
20150501155829229_ZEBRAK-R2_snap.fits;5.24822;10510.3;4.01575;0
20150501155929304_ZEBRAK-R2_snap.fits;5.96934;10543.9;5.35295;0
