# file name; noise; peak f.; mag.; duration
20150501080053613_ZEBRAK-R2_snap.fits;2.58244;10504.4;3.31582;0
20150501080153688_ZEBRAK-R2_snap.fits;3.47092;10587.9;3.64966;0
20150501080253762_ZEBRAK-R2_snap.fits;4.77534;10555.7;4.68847;0
20150501080353837_ZEBRAK-R2_snap.fits;5.12014;10504.4;4.80085;0
20150501080453912_ZEBRAK-R2_snap.fits;4.26279;10637.7;3.74146;0
20150501080553986_ZEBRAK-R2_snap.fits;3.65125;10675.8;2.48092;0
20150501080654061_ZEBRAK-R2_snap.fits;3.28327;10561.5;3.60286;0
20150501080754136_ZEBRAK-R2_snap.fits;5.42194;10533.7;4.22805;0
20150501080854210_ZEBRAK-R2_snap.fits;3.87244;10592.3;4.97326;0
20150501080954285_ZEBRAK-R2_snap.fits;3.67085;10599.6;3.50941;0
20150501081054360_ZEBRAK-R2_snap.fits;4.75946;10647.9;4.10967;0
20150501081154434_ZEBRAK-R2_snap.fits;3.90869;10558.6;2.8865;0
20150501081254509_ZEBRAK-R2_snap.fits;3.51299;10513.2;3.79857;0
20150501081354584_ZEBRAK-R2_snap.fits;3.72244;10535.2;3.28811;0
20150501081454658_ZEBRAK-R2_snap.fits;4.15591;10598.1;3.5188;0
20150501081554733_ZEBRAK-R2_snap.fits;4.61937;10563;4.44477;0
20150501081654808_ZEBRAK-R2_snap.fits;3.51867;10633.3;3.91521;0
20150501081754882_ZEBRAK-R2_snap.fits;4.07537;10510.3;3.56729;0
20150501081854957_ZEBRAK-R2_snap.fits;4.3596;10545.4;4.60743;0
20150501081955032_ZEBRAK-R2_snap.fits;4.71904;10593.8;3.97823;0
20150501082055106_ZEBRAK-R2_snap.fits;4.47565;10580.6;4.49289;0
20150501082155181_ZEBRAK-R2_snap.fits;4.62884;10565.9;4.11933;0
20150501082255256_ZEBRAK-R2_snap.fits;4.44114;10677.2;3.02718;0
20150501082355330_ZEBRAK-R2_snap.fits;4.02209;10628.9;3.62327;0
20150501082455405_ZEBRAK-R2_snap.fits;4.05472;10599.6;3.96682;0
20150501082555480_ZEBRAK-R2_snap.fits;3.31332;10541;4.26658;0
20150501082655554_ZEBRAK-R2_snap.fits;3.58917;10599.6;4.11464;0
20150501082755629_ZEBRAK-R2_snap.fits;3.95622;10664.1;2.73615;0
20150501082855704_ZEBRAK-R2_snap.fits;3.73704;10671.4;4.38479;0
20150501082955778_ZEBRAK-R2_snap.fits;4.18857;10684.6;4.53894;0
20150501083055853_ZEBRAK-R2_snap.fits;4.14727;10672.9;5.6513;0
20150501083155928_ZEBRAK-R2_snap.fits;3.78994;10555.7;3.74217;0
20150501083256002_ZEBRAK-R2_snap.fits;4.23595;10596.7;4.90566;0
20150501083356077_ZEBRAK-R2_snap.fits;4.50073;10661.1;5.27004;0
20150501083456152_ZEBRAK-R2_snap.fits;4.86219;10656.7;3.40508;0
20150501083556226_ZEBRAK-R2_snap.fits;4.63931;10599.6;3.46621;0
20150501083656301_ZEBRAK-R2_snap.fits;4.96755;10661.1;4.55831;0
20150501083756376_ZEBRAK-R2_snap.fits;5.45337;10579.1;4.26426;0
20150501083856450_ZEBRAK-R2_snap.fits;4.24986;10500;4.05219;0
20150501083956525_ZEBRAK-R2_snap.fits;3.44803;10522;2.90637;0
20150501084056600_ZEBRAK-R2_snap.fits;3.36464;10627.4;2.57325;0
20150501084156674_ZEBRAK-R2_snap.fits;3.25482;10642.1;2.91597;0
20150501084256749_ZEBRAK-R2_snap.fits;4.01715;10655.3;3.72832;0
20150501084356824_ZEBRAK-R2_snap.fits;4.89732;10684.6;4.07527;0
20150501084456898_ZEBRAK-R2_snap.fits;4.86141;10637.7;4.08466;0
20150501084556973_ZEBRAK-R2_snap.fits;4.82909;10554.2;5.86758;0
20150501084657048_ZEBRAK-R2_snap.fits;4.31867;10693.4;3.34964;0
20150501084757122_ZEBRAK-R2_snap.fits;5.36312;10535.2;4.49036;0
20150501084857197_ZEBRAK-R2_snap.fits;4.52989;10535.2;3.22624;0
20150501084957272_ZEBRAK-R2_snap.fits;4.02099;10678.7;4.80317;0
20150501085057346_ZEBRAK-R2_snap.fits;4.15518;10617.2;3.69165;0
20150501085157421_ZEBRAK-R2_snap.fits;3.7103;10678.7;4.19561;0
20150501085257496_ZEBRAK-R2_snap.fits;4.80312;10686;4.71796;0
20150501085357570_ZEBRAK-R2_snap.fits;3.83628;10624.5;2.96603;0
20150501085456792_ZEBRAK-R2_met.fits;0.753419;10546.9;2.77643;1.024
20150501085553282_ZEBRAK-R2_met.fits;2.8243;10614.3;6.01909;0.170667
20150501085457645_ZEBRAK-R2_snap.fits;3.26894;10647.9;3.1735;0
20150501085557720_ZEBRAK-R2_snap.fits;4.63587;10677.2;3.31488;0
20150501085657794_ZEBRAK-R2_snap.fits;3.83501;10580.6;3.49118;0
20150501085757869_ZEBRAK-R2_snap.fits;4.46122;10527.8;4.47429;0
20150501085857944_ZEBRAK-R2_snap.fits;4.36532;10612.8;4.38706;0
20150501085958018_ZEBRAK-R2_snap.fits;3.7523;10551.3;3.97805;0
