#timestamp,LO_Frequency,Hit,StdDev 
1676066415.7,286047002.0,N
1676066435.6,286047001.3,N
1676066455.4,286047001.8,N
1676066475.2,286047001.4,N
1676066495.1,286047001.4,N
1676066496.0,286047001.4,N
1676066515.8,286047003.7,Y
1676066535.7,286047001.3,P
1676066555.5,286047004.4,P
1676066575.3,286047001.7,N
1676066595.2,286047004.3,Y
1676066615.9,286047002.5,P
1676066635.7,286047002.7,P
1676066655.6,286047002.6,P
1676066675.4,286047011.9,Y
1676066695.3,286046998.6,P
1676066715.1,286046999.0,N
1676066716.0,286046999.0,N
1676066735.8,286046998.6,N
1676066755.7,286047000.9,N
1676066775.5,286047000.3,N
1676066795.3,286047000.5,N
1676066815.2,286047000.0,N
1676066835.0,286046999.8,N
1676066835.9,286046999.8,N
1676066855.8,286047002.0,N
1676066875.6,286047002.1,N
1676066895.4,286047001.6,N
1676066915.3,286047001.5,N
1676066935.1,286047001.4,N
1676066936.0,286047001.4,N
1676066955.8,286047004.0,Y
1676066975.7,286047001.3,P
1676066995.5,286047004.3,P
1676067015.4,286047004.3,N
1676067035.2,286047003.6,N
1676067055.0,286047003.1,N
1676067055.9,286047003.1,N
1676067075.8,286047002.9,N
1676067095.6,286047006.0,Y
1676067115.4,286047002.5,P
1676067135.3,286047002.0,P
1676067155.1,286047001.7,P
1676067175.9,286047001.3,N
1676067195.7,286047004.0,Y
1676067215.5,286046999.9,P
1676067235.4,286046999.7,N
1676067255.2,286047002.4,N
1676067275.0,286047002.6,N
1676067276.0,286047002.6,N
1676067295.8,286047002.6,N
1676067315.6,286047002.0,N
1676067335.5,286047001.4,N
1676067355.3,286047004.4,Y
1676067375.1,286047002.7,P
1676067395.9,286047002.4,P
1676067415.7,286047002.2,P
1676067435.6,286047002.3,Y
1676067455.4,286047001.0,P
1676067475.2,286047000.9,N
1676067495.1,286047000.6,N
1676067496.0,286047000.6,N
1676067515.8,286046999.7,N
1676067535.7,286047000.4,N
1676067555.5,286047000.2,N
1676067575.3,286047000.1,N
1676067595.2,286047002.8,Y
1676067615.0,286047000.4,P
1676067615.9,286047000.4,P
1676067635.8,286047002.4,P
1676067655.6,286047002.2,N
1676067675.4,286047001.9,N
1676067695.3,286047002.5,N
1676067715.1,286047001.4,N
1676067735.8,286047004.4,Y
1676067755.7,286047002.6,P
1676067775.5,286047002.0,P
1676067795.4,286047001.9,P
1676067815.2,286047002.0,Y
1676067835.0,286047000.3,P
1676067835.9,286047000.3,N
1676067855.8,286047000.7,N
1676067875.6,286047000.4,N
1676067895.4,286047000.2,N
1676067915.3,286046999.7,N
1676067935.1,286046999.7,N
1676067955.9,286047000.4,N
1676067975.7,286046999.7,N
1676067995.5,286047002.8,Y
1676068015.4,286046999.8,P
1676068035.2,286047002.7,P
1676068055.0,286047002.3,N
1676068055.9,286047002.3,N
1676068075.8,286047002.4,N
1676068095.6,286047002.5,N
1676068115.5,286047001.6,N
1676068135.3,286047001.8,N
1676068155.1,286047004.0,Y
1676068175.9,286047002.5,P
1676068195.7,286047002.3,P
1676068215.5,286047002.0,P
1676068235.4,286047001.6,Y
1676068255.2,286047000.8,P
1676068275.1,286047000.0,N
1676068276.0,286047000.0,N
1676068295.8,286047000.3,N
1676068315.6,286046999.9,N
1676068335.5,286047000.0,N
1676068355.3,286047002.8,Y
1676068375.2,286047002.4,P
1676068395.9,286047002.6,N
1676068415.7,286047002.5,N
1676068435.6,286046999.8,N
1676068455.4,286047002.7,N
1676068475.2,286047002.3,N
1676068495.1,286047002.7,N
1676068496.0,286047002.7,N
1676068515.8,286047002.2,N
1676068535.7,286047001.3,N
1676068555.5,286047001.7,N
1676068575.3,286047004.3,Y
1676068595.2,286047002.4,P
1676068615.0,286047002.3,P
1676068615.9,286047002.3,P
1676068635.7,286047002.5,Y
1676068655.6,286047001.0,P
1676068675.4,286047000.1,N
1676068695.3,286047000.1,N
1676068715.1,286047002.5,N
1676068716.0,286047002.5,N
1676068735.8,286047002.7,N
1676068755.7,286047002.4,N
1676068775.5,286047002.3,N
1676068795.3,286047002.0,N
1676068815.2,286047001.5,N
1676068835.0,286047001.3,N
1676068835.9,286047001.3,N
1676068855.8,286047004.4,Y
1676068875.6,286047002.8,P
1676068895.4,286047002.6,P
1676068915.3,286047002.5,P
1676068935.1,286047002.3,Y
1676068955.8,286046998.2,P
1676068975.7,286047001.1,N
1676068995.5,286047000.3,N
1676069015.4,286047000.0,N
1676069035.2,286047001.0,N
1676069055.0,286047000.6,N
1676069055.9,286047000.6,N
1676069075.8,286047000.3,N
1676069095.6,286046999.7,N
1676069115.4,286047002.2,N
1676069135.3,286047002.6,N
1676069155.1,286047002.7,N
1676069175.9,286047001.6,N
1676069225.7,286047004.3,E
1676069235.6,286047000.0,N
1676069255.5,286046998.9,P
1676069275.3,286046999.1,N
1676069295.1,286046998.4,Y
1676069315.9,286047000.7,P
1676069335.7,286047001.1,N
1676069355.6,286047000.3,N
1676069375.4,286047000.1,N
1676069395.2,286047000.1,N
1676069415.1,286046999.7,N
1676069416.0,286046999.7,N
1676069435.8,286047002.4,Y
1676069455.7,286047002.6,P
1676069475.5,286047002.6,N
1676069495.3,286047001.9,N
1676069515.2,286047002.5,N
1676069535.9,286047002.0,N
1676069555.7,286047001.8,N
1676069575.6,286047003.9,Y
1676069595.4,286047000.0,P
1676069615.3,286046999.7,N
1676069635.1,286047002.4,N
1676069636.0,286047002.4,N
1676069655.8,286047002.3,N
1676069675.7,286047002.1,N
1676069695.5,286047001.9,N
1676069715.3,286047001.9,N
1676069735.2,286047001.9,N
1676069755.0,286047001.8,N
1676069755.9,286047001.8,N
1676069775.7,286047001.4,N
1676069795.6,286047004.4,Y
1676069815.4,286047002.5,P
1676069835.3,286047002.7,P
1676069855.1,286047001.6,P
1676069875.8,286047001.4,N
1676069895.7,286047004.0,Y
1676069915.5,286047002.8,P
1676069935.4,286047002.7,P
1676069955.2,286047002.3,P
1676069975.0,286047002.1,Y
1676069975.9,286047002.1,P
1676069995.8,286047001.1,P
