# file name; noise; peak f.; mag.; duration
20210408134452041_DDMTREBIC-R4_met.fits;2.53982;26491.7;5.32946;0.341333
20210408134536585_DDMTREBIC-R4_met.fits;3.06525;26500.5;8.65027;0.341333
20210408134545972_DDMTREBIC-R4_met.fits;2.85821;26500.5;12.859;0.341333
20210408134604062_DDMTREBIC-R4_met.fits;2.75077;26531.2;6.89136;0.170667
20210408134611060_DDMTREBIC-R4_met.fits;2.77638;26496.1;8.05443;1.024
20210408134644169_DDMTREBIC-R4_met.fits;3.18982;26497.6;19.9245;0.170667
20210408134720521_DDMTREBIC-R4_met.fits;3.0356;26534.2;8.44844;0.512
20210408134820937_DDMTREBIC-R4_met.fits;2.8453;26510.7;9.0118;0.341333
20210408134911113_DDMTREBIC-R4_met.fits;2.93781;26506.3;7.04687;0.170667
20210408135013577_DDMTREBIC-R4_met.fits;2.73909;26507.8;6.11003;0.170667
20210408135016478_DDMTREBIC-R4_met.fits;2.91436;26496.1;53.0102;0.341333
20210408135020916_DDMTREBIC-R4_met.fits;3.10769;26502;6.71756;0.341333
20210408135131230_DDMTREBIC-R4_met.fits;2.77186;26518.1;7.54646;0.170667
20210408135313801_DDMTREBIC-R4_met.fits;2.62497;26499;5.84189;0.341333
20210408135326942_DDMTREBIC-R4_met.fits;3.39094;26526.9;10.8553;0.341333
20210408135340766_DDMTREBIC-R4_met.fits;2.74127;26488.8;8.42386;0.170667
20210408135344009_DDMTREBIC-R4_met.fits;2.52018;26497.6;8.00372;0.512
20210408135404318_DDMTREBIC-R4_met.fits;2.64074;26487.3;17.5025;0.341333
20210408135531017_DDMTREBIC-R4_met.fits;2.76393;26500.5;13.1425;0.170667
20210408135601054_DDMTREBIC-R4_met.fits;2.64563;26525.4;10.0362;0.341333
20210408135638260_DDMTREBIC-R4_met.fits;2.36241;26499;9.39422;0.170667
20210408135710174_DDMTREBIC-R4_met.fits;2.83583;26497.6;7.5025;0.170667
20210408135904521_DDMTREBIC-R4_met.fits;2.64146;26493.2;6.41115;0.170667
20210408135910836_DDMTREBIC-R4_met.fits;3.21096;26499;6.68213;0.341333
20210408140018249_DDMTREBIC-R4_met.fits;2.86159;26532.7;13.6981;0.512
20210408140038558_DDMTREBIC-R4_met.fits;3.23297;26488.8;7.58323;0.170667
20210408140057673_DDMTREBIC-R4_met.fits;3.23041;26491.7;11.3387;0.341333
20210408140127369_DDMTREBIC-R4_met.fits;2.93061;26502;7.34761;0.682667
20210408140137097_DDMTREBIC-R4_met.fits;2.80601;26491.7;6.86258;0.170667
20210408140235806_DDMTREBIC-R4_met.fits;2.77093;26507.8;5.68474;0.512
20210408140244169_DDMTREBIC-R4_met.fits;3.12346;26488.8;7.69179;0.853333
20210408140257652_DDMTREBIC-R4_met.fits;2.81464;26484.4;6.2375;0.170667
20210408140412062_DDMTREBIC-R4_met.fits;3.47355;26500.5;10.8637;0.341333
20210408140540297_DDMTREBIC-R4_met.fits;2.72471;26496.1;10.6503;0.170667
20210408140607945_DDMTREBIC-R4_met.fits;3.05749;26491.7;29.7612;0.853333
20210408140623988_DDMTREBIC-R4_met.fits;3.14238;26500.5;7.80124;0.170667
20210408140627060_DDMTREBIC-R4_met.fits;3.08003;26506.3;12.8221;0.512
20210408140638494_DDMTREBIC-R4_met.fits;3.19631;26547.4;17.1556;0.853333
20210408140643102_DDMTREBIC-R4_met.fits;3.02215;26503.4;8.24969;0.341333
20210408140732084_DDMTREBIC-R4_met.fits;2.72445;26493.2;7.09761;0.341333
20210408140742153_DDMTREBIC-R4_met.fits;2.93733;26504.9;10.2359;0.341333
20210408140744542_DDMTREBIC-R4_met.fits;2.94277;26500.5;6.28079;0.170667
20210408140857417_DDMTREBIC-R4_met.fits;2.69959;26502;5.44021;0.170667
20210408140927966_DDMTREBIC-R4_met.fits;3.06213;26499;8.21702;0.512
20210408141003636_DDMTREBIC-R4_met.fits;2.80108;26512.2;11.728;2.38933
20210408141037257_DDMTREBIC-R4_met.fits;2.4621;26500.5;8.61521;0.341333
20210408141145353_DDMTREBIC-R4_met.fits;2.72964;26521;5.80414;0.170667
20210408141151497_DDMTREBIC-R4_met.fits;2.64026;26500.5;6.65711;0.512
20210408141303860_DDMTREBIC-R4_met.fits;3.02949;26515.1;7.17293;0.341333
20210408141545140_DDMTREBIC-R4_met.fits;2.35941;26544.4;8.58638;0.170667
20210408141551454_DDMTREBIC-R4_met.fits;2.33785;26515.1;7.59142;0.682667
20210408141625246_DDMTREBIC-R4_met.fits;2.90793;26522.5;16.9085;0.512
20210408141636852_DDMTREBIC-R4_met.fits;2.38068;26504.9;4.8741;0.341333
20210408141756553_DDMTREBIC-R4_met.fits;3.28677;26493.2;6.75761;0.170667
20210408141955508_DDMTREBIC-R4_met.fits;3.15092;26494.6;6.5628;0.341333
20210408142053022_DDMTREBIC-R4_met.fits;2.64938;26507.8;5.77553;0.170667
20210408142138590_DDMTREBIC-R4_met.fits;2.76745;26515.1;10.6055;0.341333
20210408142216820_DDMTREBIC-R4_met.fits;2.52437;26497.6;5.56858;0.341333
20210408142319966_DDMTREBIC-R4_met.fits;2.62947;26509.3;6.69246;0.341333
20210408142326622_DDMTREBIC-R4_met.fits;2.81084;26485.8;42.2587;0.341333
20210408142332084_DDMTREBIC-R4_met.fits;2.4444;26497.6;12.7096;0.170667
20210408142402292_DDMTREBIC-R4_met.fits;2.50214;26502;5.98016;0.170667
20210408142428916_DDMTREBIC-R4_met.fits;2.80396;26494.6;15.9877;0.341333
20210408142459465_DDMTREBIC-R4_met.fits;3.23956;26491.7;11.3346;0.512
20210408142748766_DDMTREBIC-R4_met.fits;3.01424;26512.2;8.71766;0.170667
20210408142818633_DDMTREBIC-R4_met.fits;3.14181;26491.7;6.45751;0.170667
20210408142826825_DDMTREBIC-R4_met.fits;2.9757;26487.3;8.44629;0.341333
20210408142840137_DDMTREBIC-R4_met.fits;2.59533;26507.8;26.301;0.341333
20210408142939870_DDMTREBIC-R4_met.fits;2.81599;26540;15.458;0.512
20210408142945844_DDMTREBIC-R4_met.fits;3.06942;26510.7;8.50487;0.170667
20210408143032094_DDMTREBIC-R4_met.fits;3.23178;26519.5;7.79907;1.19467
20210408143047454_DDMTREBIC-R4_met.fits;2.57866;26491.7;8.09382;0.170667
20210408143222516_DDMTREBIC-R4_met.fits;2.63443;26518.1;5.64233;0.512
20210408143238217_DDMTREBIC-R4_met.fits;2.73291;26506.3;5.68436;0.170667
20210408143244020_DDMTREBIC-R4_met.fits;2.81669;26491.7;9.75749;0.170667
20210408143305012_DDMTREBIC-R4_met.fits;2.4354;26503.4;4.99552;0.170667
20210408143324297_DDMTREBIC-R4_met.fits;2.61341;26506.3;11.5449;0.853333
20210408143345972_DDMTREBIC-R4_met.fits;2.62628;26503.4;31.9492;0.512
20210408143743369_DDMTREBIC-R4_met.fits;2.72224;26500.5;6.72484;2.21867
20210408143819892_DDMTREBIC-R4_met.fits;3.10446;26500.5;6.33178;0.682667
20210408143908702_DDMTREBIC-R4_met.fits;3.45851;26544.4;7.33661;0.341333
20210408143932596_DDMTREBIC-R4_met.fits;3.62946;26504.9;18.3933;0.341333
20210408144013044_DDMTREBIC-R4_met.fits;2.48223;26499;12.7404;0.512
20210408144016116_DDMTREBIC-R4_met.fits;2.33144;26499;6.46135;0.170667
20210408144108681_DDMTREBIC-R4_met.fits;3.47704;26499;12.657;0.341333
20210408144137353_DDMTREBIC-R4_met.fits;2.49969;26493.2;5.05936;0.170667
20210408144226164_DDMTREBIC-R4_met.fits;2.68569;26502;12.6046;0.512
20210408144251934_DDMTREBIC-R4_met.fits;2.89401;26499;12.7374;0.341333
20210408144334430_DDMTREBIC-R4_met.fits;2.73629;26547.4;9.55418;1.87733
