# file name; noise; peak f.; mag.; duration
20210408064439284_DDMTREBIC-R4_met.fits;2.55436;26509.3;9.96646;0.341333
20210408064447817_DDMTREBIC-R4_met.fits;2.67563;26477.1;9.06489;0.341333
20210408064534238_DDMTREBIC-R4_met.fits;2.50598;26493.2;5.83293;0.170667
20210408064539188_DDMTREBIC-R4_met.fits;2.72448;26500.5;8.51682;0.170667
20210408064547038_DDMTREBIC-R4_met.fits;2.85225;26488.8;6.93213;0.170667
20210408064607348_DDMTREBIC-R4_met.fits;2.63332;26504.9;23.1455;0.341333
20210408064618612_DDMTREBIC-R4_met.fits;2.92497;26502;6.98866;0.341333
20210408064623561_DDMTREBIC-R4_met.fits;2.65846;26499;31.245;0.341333
20210408064714590_DDMTREBIC-R4_met.fits;2.94346;26449.2;9.33503;0.341333
20210408064735241_DDMTREBIC-R4_met.fits;3.02887;26506.3;16.4682;0.341333
20210408064751113_DDMTREBIC-R4_met.fits;2.59162;26500.5;5.49786;0.170667
20210408064754185_DDMTREBIC-R4_met.fits;2.29936;26506.3;4.59917;0.341333
20210408064831049_DDMTREBIC-R4_met.fits;2.76721;26478.5;7.87774;0.341333
20210408064900404_DDMTREBIC-R4_met.fits;2.6854;26496.1;5.37233;1.36533
20210408064923614_DDMTREBIC-R4_met.fits;2.92576;26502;11.1115;0.341333
20210408064926345_DDMTREBIC-R4_met.fits;3.303;26502;6.96192;0.341333
20210408064933342_DDMTREBIC-R4_met.fits;2.81575;26491.7;62.2008;1.024
20210408064943412_DDMTREBIC-R4_met.fits;2.74797;26503.4;9.02654;0.170667
20210408065010548_DDMTREBIC-R4_met.fits;2.75786;26528.3;10.2419;0.512
20210408065025566_DDMTREBIC-R4_met.fits;4.6056;26509.3;14.7152;0.512
20210408065032052_DDMTREBIC-R4_met.fits;3.32067;26502;9.9801;0.170667
20210408065043657_DDMTREBIC-R4_met.fits;3.06045;26491.7;16.1111;0.341333
20210408065052020_DDMTREBIC-R4_met.fits;2.94197;26500.5;12.6091;0.512
20210408065124788_DDMTREBIC-R4_met.fits;3.26058;26482.9;6.65797;0.341333
20210408065132297_DDMTREBIC-R4_met.fits;2.68988;26497.6;5.68816;0.170667
20210408065219572_DDMTREBIC-R4_met.fits;2.49068;26499;8.31019;0.170667
20210408065228617_DDMTREBIC-R4_met.fits;2.79752;26506.3;5.75885;0.170667
20210408065255241_DDMTREBIC-R4_met.fits;2.36893;26494.6;6.93441;0.512
20210408065309577_DDMTREBIC-R4_met.fits;2.81202;26503.4;56.651;0.682667
20210408065315892_DDMTREBIC-R4_met.fits;2.64548;26504.9;11.8472;0.341333
20210408065322889_DDMTREBIC-R4_met.fits;4.64328;26500.5;11.3674;0.170667
20210408065400094_DDMTREBIC-R4_met.fits;2.12914;26504.9;6.05357;0.170667
20210408065430302_DDMTREBIC-R4_met.fits;3.0016;26525.4;6.11072;0.341333
20210408065447028_DDMTREBIC-R4_met.fits;2.75773;26507.8;10.6141;0.341333
20210408065454878_DDMTREBIC-R4_met.fits;2.65461;26502;7.98828;0.341333
20210408065507849_DDMTREBIC-R4_met.fits;2.3557;26487.3;5.36322;0.341333
20210408065529353_DDMTREBIC-R4_met.fits;2.58224;26500.5;6.50638;0.170667
20210408065536180_DDMTREBIC-R4_met.fits;2.74473;26499;16.09;2.38933
20210408065552222_DDMTREBIC-R4_met.fits;2.56217;26494.6;6.57186;0.170667
20210408065606900_DDMTREBIC-R4_met.fits;3.01106;26510.7;6.84459;0.170667
20210408065612702_DDMTREBIC-R4_met.fits;3.08221;26512.2;7.0468;0.170667
20210408065646153_DDMTREBIC-R4_met.fits;2.68291;26500.5;5.5804;0.170667
20210408065657246_DDMTREBIC-R4_met.fits;3.94965;26487.3;33.2712;0.341333
20210408065715508_DDMTREBIC-R4_met.fits;2.8787;26496.1;7.52764;0.170667
20210408065718068_DDMTREBIC-R4_met.fits;2.41577;26504.9;6.30911;0.170667
20210408065731209_DDMTREBIC-R4_met.fits;1.79681;26502;4.59404;0.170667
20210408065749982_DDMTREBIC-R4_met.fits;3.29391;26502;28.8097;1.024
20210408065843060_DDMTREBIC-R4_met.fits;3.40723;26496.1;6.99013;0.170667
20210408065905929_DDMTREBIC-R4_met.fits;2.30521;26497.6;44.1366;0.682667
20210408070006004_DDMTREBIC-R4_met.fits;2.56171;26502;5.75402;0.170667
20210408070011294_DDMTREBIC-R4_met.fits;2.78768;26491.7;6.43291;0.341333
20210408070039113_DDMTREBIC-R4_met.fits;2.54511;26502;6.37031;0.170667
20210408070053278_DDMTREBIC-R4_met.fits;2.35149;26547.4;5.27079;0.170667
20210408070058398_DDMTREBIC-R4_met.fits;2.21421;26500.5;7.10521;0.170667
20210408070146014_DDMTREBIC-R4_met.fits;2.5375;26502;8.35336;0.170667
20210408070204105_DDMTREBIC-R4_met.fits;2.63588;26499;7.36663;1.024
20210408070209396_DDMTREBIC-R4_met.fits;2.4967;26504.9;5.40302;0.341333
20210408070232094_DDMTREBIC-R4_met.fits;2.58612;26487.3;5.81113;0.341333
20210408070251721_DDMTREBIC-R4_met.fits;3.31837;26497.6;10.8538;0.512
20210408070255646_DDMTREBIC-R4_met.fits;2.55402;26506.3;5.18404;0.341333
20210408070316980_DDMTREBIC-R4_met.fits;2.66899;26506.3;7.63712;0.341333
20210408070329097_DDMTREBIC-R4_met.fits;3.11964;26510.7;10.0017;0.170667
20210408070444190_DDMTREBIC-R4_met.fits;2.71964;26485.8;13.3407;0.512
20210408070447262_DDMTREBIC-R4_met.fits;2.53733;26502;5.5347;0.170667
20210408070455113_DDMTREBIC-R4_met.fits;2.78628;26500.5;8.55659;0.170667
20210408070458697_DDMTREBIC-R4_met.fits;2.68649;26504.9;7.2305;0.170667
20210408070549726_DDMTREBIC-R4_met.fits;2.4846;26485.8;8.8361;0.853333
20210408070623177_DDMTREBIC-R4_met.fits;3.38663;26481.4;19.4745;0.341333
20210408070648777_DDMTREBIC-R4_met.fits;2.50698;26491.7;6.37257;0.512
20210408070717449_DDMTREBIC-R4_met.fits;2.55433;26506.3;5.37191;0.170667
20210408070727006_DDMTREBIC-R4_met.fits;3.10507;26477.1;6.78014;0.170667
20210408070731614_DDMTREBIC-R4_met.fits;2.95254;26506.3;8.46143;2.38933
20210408070750388_DDMTREBIC-R4_met.fits;2.61408;26506.3;6.9559;0.170667
20210408070845172_DDMTREBIC-R4_met.fits;2.91705;26502;9.86227;0.341333
20210408070849609_DDMTREBIC-R4_met.fits;2.7876;26509.3;7.64044;0.170667
20210408070857118_DDMTREBIC-R4_met.fits;2.42421;26493.2;7.69532;0.170667
20210408070930398_DDMTREBIC-R4_met.fits;2.95291;26487.3;6.16905;0.170667
20210408070935689_DDMTREBIC-R4_met.fits;2.69248;26504.9;5.98881;2.048
20210408070955998_DDMTREBIC-R4_met.fits;2.32008;26502;6.72073;0.341333
20210408070958900_DDMTREBIC-R4_met.fits;2.63706;26506.3;23.6749;0.341333
20210408071014089_DDMTREBIC-R4_met.fits;2.92048;26509.3;5.87521;0.170667
20210408071020745_DDMTREBIC-R4_met.fits;2.27753;26504.9;5.50945;0.170667
20210408071028766_DDMTREBIC-R4_met.fits;2.99628;26515.1;8.7755;0.170667
20210408071033204_DDMTREBIC-R4_met.fits;2.91239;26496.1;6.08572;0.170667
20210408071052148_DDMTREBIC-R4_met.fits;3.02556;26499;19.0529;0.341333
20210408071103753_DDMTREBIC-R4_met.fits;2.30003;26502;4.66053;0.170667
20210408071126281_DDMTREBIC-R4_met.fits;2.64978;26510.7;5.45604;0.170667
20210408071135497_DDMTREBIC-R4_met.fits;2.08469;26506.3;13.3089;4.43733
20210408071141812_DDMTREBIC-R4_met.fits;2.28899;26506.3;6.26972;0.170667
20210408071151881_DDMTREBIC-R4_met.fits;2.62043;26516.6;7.07996;0.170667
20210408071157854_DDMTREBIC-R4_met.fits;2.6854;26502;8.81775;0.170667
20210408071205193_DDMTREBIC-R4_met.fits;2.80674;26504.9;12.4967;0.512
20210408071248201_DDMTREBIC-R4_met.fits;2.92198;26497.6;107.73;1.36533
20210408071251444_DDMTREBIC-R4_met.fits;2.71389;26513.7;11.6871;0.170667
20210408071255198_DDMTREBIC-R4_met.fits;2.66885;26503.4;6.43211;0.341333
20210408071312777_DDMTREBIC-R4_met.fits;2.48521;26507.8;9.53377;1.87733
20210408071403806_DDMTREBIC-R4_met.fits;2.70217;26509.3;5.88865;0.170667
20210408071423092_DDMTREBIC-R4_met.fits;2.29727;26521;7.16306;0.512
20210408071425652_DDMTREBIC-R4_met.fits;2.48991;26538.6;5.34282;0.170667
20210408071427700_DDMTREBIC-R4_met.fits;2.29856;26496.1;5.96947;0.170667
20210408071432478_DDMTREBIC-R4_met.fits;2.6385;26512.2;13.0631;0.341333
20210408071459785_DDMTREBIC-R4_met.fits;2.52507;26515.1;19.5344;0.853333
20210408071509172_DDMTREBIC-R4_met.fits;2.54102;26513.7;5.25576;1.36533
20210408071514974_DDMTREBIC-R4_met.fits;2.59352;26502;6.83071;0.170667
20210408071520606_DDMTREBIC-R4_met.fits;3.03747;26509.3;6.19122;2.21867
20210408071533918_DDMTREBIC-R4_met.fits;2.60242;26500.5;17.5611;1.87733
20210408071547401_DDMTREBIC-R4_met.fits;2.74043;26504.9;6.99585;0.170667
20210408071553886_DDMTREBIC-R4_met.fits;2.29382;26522.5;5.04824;0.170667
20210408071609758_DDMTREBIC-R4_met.fits;3.00649;26512.2;7.98538;1.70667
20210408071618974_DDMTREBIC-R4_met.fits;3.13701;26515.1;7.47912;0.170667
20210408071708126_DDMTREBIC-R4_met.fits;3.11521;26507.8;28.1678;0.853333
20210408071714441_DDMTREBIC-R4_met.fits;2.68395;26506.3;6.82453;0.170667
20210408071726729_DDMTREBIC-R4_met.fits;2.58529;26507.8;9.31735;0.341333
20210408071731166_DDMTREBIC-R4_met.fits;2.3697;26518.1;4.91412;0.170667
20210408071739188_DDMTREBIC-R4_met.fits;2.4673;26519.5;8.50513;2.048
20210408071756937_DDMTREBIC-R4_met.fits;3.12155;26503.4;17.4433;0.341333
20210408071807006_DDMTREBIC-R4_met.fits;2.65491;26504.9;7.28679;0.682667
20210408071825609_DDMTREBIC-R4_met.fits;2.74939;26490.2;20.3774;0.341333
20210408071852233_DDMTREBIC-R4_met.fits;2.59271;26526.9;6.82466;0.170667
20210408071906228_DDMTREBIC-R4_met.fits;2.30855;26509.3;7.62839;0.341333
20210408071915614_DDMTREBIC-R4_met.fits;2.64198;26513.7;7.72616;0.682667
20210408071919540_DDMTREBIC-R4_met.fits;2.70297;26513.7;6.0128;0.341333
20210408071923124_DDMTREBIC-R4_met.fits;2.57776;26502;5.87881;1.19467
20210408071945310_DDMTREBIC-R4_met.fits;2.97067;26515.1;19.4427;0.512
20210408072018078_DDMTREBIC-R4_met.fits;2.92311;26502;17.5311;0.341333
20210408072041630_DDMTREBIC-R4_met.fits;2.86223;26500.5;8.08799;0.170667
20210408072053236_DDMTREBIC-R4_met.fits;2.42136;26496.1;5.53974;0.341333
20210408072102452_DDMTREBIC-R4_met.fits;2.70997;26507.8;6.27902;0.170667
20210408072110985_DDMTREBIC-R4_met.fits;2.45658;26504.9;20.7715;0.512
20210408072126516_DDMTREBIC-R4_met.fits;2.82465;26510.7;32.3741;0.512
20210408072141705_DDMTREBIC-R4_met.fits;3.01437;26499;7.62672;0.170667
20210408072145289_DDMTREBIC-R4_met.fits;2.69795;26497.6;5.63328;0.341333
20210408072242121_DDMTREBIC-R4_met.fits;2.69377;26504.9;6.26046;1.36533
20210408072249630_DDMTREBIC-R4_met.fits;2.62739;26493.2;21.3124;2.21867
20210408072256969_DDMTREBIC-R4_met.fits;2.78073;26484.4;5.57197;2.21867
20210408072303454_DDMTREBIC-R4_met.fits;3.20482;26502;12.6978;0.512
20210408072325300_DDMTREBIC-R4_met.fits;2.58909;26502;13.0194;1.536
20210408072335028_DDMTREBIC-R4_met.fits;2.74299;26500.5;7.74478;0.341333
20210408072343220_DDMTREBIC-R4_met.fits;2.30332;26494.6;14.1929;0.341333
20210408072349534_DDMTREBIC-R4_met.fits;2.85186;26502;5.79239;0.341333
20210408072401652_DDMTREBIC-R4_met.fits;2.82467;26499;6.08443;0.341333
20210408072438345_DDMTREBIC-R4_met.fits;2.71411;26519.5;6.84835;0.341333
20210408072455412_DDMTREBIC-R4_met.fits;2.58057;26455.1;11.1725;1.36533
20210408072522718_DDMTREBIC-R4_met.fits;2.32073;26503.4;5.59595;0.170667
20210408072618356_DDMTREBIC-R4_met.fits;1.92915;26497.6;5.28494;0.512
20210408072637300_DDMTREBIC-R4_met.fits;2.80772;26502;14.0089;0.170667
20210408072655561_DDMTREBIC-R4_met.fits;2.65744;26494.6;6.01406;0.170667
20210408072754441_DDMTREBIC-R4_met.fits;2.19751;26502;5.33825;0.170667
20210408072901513_DDMTREBIC-R4_met.fits;2.90449;26510.7;7.79205;0.170667
20210408072938889_DDMTREBIC-R4_met.fits;3.04541;26518.1;6.55757;0.170667
20210408072958857_DDMTREBIC-R4_met.fits;2.7515;26494.6;7.10022;0.170667
20210408073003124_DDMTREBIC-R4_met.fits;2.95799;26500.5;6.90262;0.341333
20210408073010633_DDMTREBIC-R4_met.fits;2.81351;26506.3;6.24518;0.170667
20210408073016265_DDMTREBIC-R4_met.fits;3.10186;26500.5;13.4629;0.170667
20210408073030430_DDMTREBIC-R4_met.fits;2.98506;26532.7;11.0565;0.170667
20210408073043572_DDMTREBIC-R4_met.fits;2.93908;26513.7;13.1957;0.341333
20210408073101150_DDMTREBIC-R4_met.fits;2.85838;26504.9;7.80462;0.341333
20210408073118558_DDMTREBIC-R4_met.fits;2.50255;26502;15.8984;1.19467
20210408073149790_DDMTREBIC-R4_met.fits;2.60121;26515.1;11.1766;0.341333
20210408073159689_DDMTREBIC-R4_met.fits;2.9321;26493.2;7.72938;0.170667
20210408073221534_DDMTREBIC-R4_met.fits;2.36499;26502;13.3157;0.170667
20210408073305908_DDMTREBIC-R4_met.fits;2.85221;26509.3;6.64051;0.512
20210408073316489_DDMTREBIC-R4_met.fits;2.72238;26512.2;10.8335;0.341333
20210408073339358_DDMTREBIC-R4_met.fits;2.633;26509.3;5.81527;0.512
20210408073432265_DDMTREBIC-R4_met.fits;2.74319;26507.8;7.14948;3.584
20210408073459060_DDMTREBIC-R4_met.fits;2.26885;26513.7;8.30407;0.341333
20210408073505716_DDMTREBIC-R4_met.fits;2.19087;26515.1;7.47359;0.170667
20210408073508276_DDMTREBIC-R4_met.fits;2.95083;26512.2;7.44655;0.341333
20210408073514249_DDMTREBIC-R4_met.fits;2.49654;26510.7;5.04113;0.170667
20210408073523294_DDMTREBIC-R4_met.fits;2.92948;26535.6;5.86908;0.170667
20210408073541044_DDMTREBIC-R4_met.fits;2.8226;26523.9;7.2138;0.341333
20210408073554868_DDMTREBIC-R4_met.fits;2.94789;26532.7;6.93889;0.170667
20210408073620980_DDMTREBIC-R4_met.fits;2.96125;26510.7;8.74535;0.341333
20210408073632926_DDMTREBIC-R4_met.fits;2.76947;26510.7;10.9613;0.170667
20210408073642654_DDMTREBIC-R4_met.fits;2.81366;26496.1;11.9304;0.341333
20210408073656820_DDMTREBIC-R4_met.fits;2.68931;26507.8;15.0963;0.512
20210408073710985_DDMTREBIC-R4_met.fits;2.48441;26507.8;15.4766;0.341333
20210408073728734_DDMTREBIC-R4_met.fits;2.62195;26507.8;9.7072;0.341333
20210408073846900_DDMTREBIC-R4_met.fits;2.87874;26491.7;7.10373;0.170667
20210408073857652_DDMTREBIC-R4_met.fits;2.60249;26547.4;8.16381;0.341333
20210408073952094_DDMTREBIC-R4_met.fits;2.81833;26519.5;9.94501;0.170667
20210408074000457_DDMTREBIC-R4_met.fits;2.85776;26504.9;6.18034;0.170667
20210408074028276_DDMTREBIC-R4_met.fits;2.32664;26503.4;5.19668;0.170667
20210408074048244_DDMTREBIC-R4_met.fits;2.95822;26499;6.0843;0.170667
20210408074052510_DDMTREBIC-R4_met.fits;2.98107;26547.4;20.8731;0.170667
20210408074054558_DDMTREBIC-R4_met.fits;2.61651;26510.7;5.30806;0.170667
20210408074127838_DDMTREBIC-R4_met.fits;2.7566;26510.7;7.10588;0.170667
20210408074143028_DDMTREBIC-R4_met.fits;2.27514;26515.1;5.7469;1.70667
20210408074147636_DDMTREBIC-R4_met.fits;2.24844;26497.6;6.90306;0.170667
20210408074212724_DDMTREBIC-R4_met.fits;3.08769;26516.6;9.13799;0.512
20210408074230644_DDMTREBIC-R4_met.fits;2.32484;26506.3;7.13967;0.682667
20210408074238836_DDMTREBIC-R4_met.fits;2.20464;26510.7;87.2333;0.512
20210408074305801_DDMTREBIC-R4_met.fits;2.36035;26504.9;5.19416;0.512
20210408074315017_DDMTREBIC-R4_met.fits;2.82997;26506.3;5.96722;0.170667
20210408074336862_DDMTREBIC-R4_met.fits;2.86574;26507.8;6.42865;0.341333
20210408074344542_DDMTREBIC-R4_met.fits;2.78638;26523.9;6.33314;0.341333
20210408074349150_DDMTREBIC-R4_met.fits;2.70507;26472.7;36.5953;0.341333
20210408074407924_DDMTREBIC-R4_met.fits;3.19061;26499;12.5688;6.31467
20210408074422942_DDMTREBIC-R4_met.fits;2.27155;26503.4;10.7833;0.682667
