# file name; noise; peak f.; mag.; duration
20210408124441246_DDMTREBIC-R4_met.fits;3.18767;26493.2;8.34622;0.682667
20210408124500190_DDMTREBIC-R4_met.fits;2.93441;26497.6;12.6076;0.341333
20210408124521694_DDMTREBIC-R4_met.fits;2.42347;26488.8;17.5737;0.341333
20210408124655902_DDMTREBIC-R4_met.fits;2.773;26503.4;9.68452;0.341333
20210408124704606_DDMTREBIC-R4_met.fits;2.68227;26500.5;9.25493;0.341333
20210408124712798_DDMTREBIC-R4_met.fits;2.66025;26490.2;7.3588;0.170667
20210408124720649_DDMTREBIC-R4_met.fits;3.42705;26510.7;25.6104;0.341333
20210408124751198_DDMTREBIC-R4_met.fits;3.05314;26509.3;6.45348;0.170667
20210408124801950_DDMTREBIC-R4_met.fits;3.09581;26487.3;45.8075;0.341333
20210408124804340_DDMTREBIC-R4_met.fits;2.42772;26521;6.05607;0.170667
20210408124831646_DDMTREBIC-R4_met.fits;2.75967;26502;6.94821;2.21867
20210408124856222_DDMTREBIC-R4_met.fits;3.00959;26490.2;6.19675;0.170667
20210408124859977_DDMTREBIC-R4_met.fits;2.24856;26497.6;4.55854;0.170667
20210408124906974_DDMTREBIC-R4_met.fits;2.95667;26510.7;8.91075;0.170667
20210408125018142_DDMTREBIC-R4_met.fits;2.63354;26507.8;7.48545;0.170667
20210408125022750_DDMTREBIC-R4_met.fits;2.43467;26506.3;8.04867;0.341333
20210408125152180_DDMTREBIC-R4_met.fits;2.37674;26503.4;5.03647;0.170667
20210408125204809_DDMTREBIC-R4_met.fits;2.55232;26500.5;7.52028;0.512
20210408125208222_DDMTREBIC-R4_met.fits;2.26069;26519.5;6.05031;0.341333
20210408125411444_DDMTREBIC-R4_met.fits;2.80903;26499;14.8757;0.341333
20210408125504009_DDMTREBIC-R4_met.fits;2.24852;26507.8;12.3794;0.170667
20210408125515785_DDMTREBIC-R4_met.fits;2.9823;26537.1;6.5041;1.536
20210408125541214_DDMTREBIC-R4_met.fits;2.75295;26502;13.8927;0.341333
20210408125615006_DDMTREBIC-R4_met.fits;2.78564;26506.3;10.1784;0.341333
20210408125632073_DDMTREBIC-R4_met.fits;2.648;26506.3;6.4829;0.170667
20210408125701086_DDMTREBIC-R4_met.fits;3.50002;26507.8;13.5345;0.170667
20210408125708937_DDMTREBIC-R4_met.fits;2.87708;26491.7;6.32712;0.341333
20210408125720542_DDMTREBIC-R4_met.fits;2.65727;26499;10.0327;0.170667
20210408125738633_DDMTREBIC-R4_met.fits;2.47211;26494.6;8.61771;1.19467
20210408125815497_DDMTREBIC-R4_met.fits;2.414;26488.8;6.87303;0.170667
20210408125857140_DDMTREBIC-R4_met.fits;3.37798;26507.8;8.34284;0.170667
20210408125922910_DDMTREBIC-R4_met.fits;3.93897;26537.1;7.94972;0.512
20210408125944414_DDMTREBIC-R4_met.fits;2.89281;26502;7.32329;0.341333
20210408130011380_DDMTREBIC-R4_met.fits;2.82425;26507.8;9.99186;0.170667
20210408130025204_DDMTREBIC-R4_met.fits;2.70694;26496.1;8.94938;0.170667
20210408130039540_DDMTREBIC-R4_met.fits;2.8511;26500.5;7.41683;0.341333
20210408130056436_DDMTREBIC-R4_met.fits;2.67366;26497.6;5.96921;0.170667
20210408130159753_DDMTREBIC-R4_met.fits;2.71452;26485.8;13.4816;0.341333
20210408130314676_DDMTREBIC-R4_met.fits;2.71646;26500.5;6.47244;0.341333
20210408130431646_DDMTREBIC-R4_met.fits;2.78713;26504.9;6.19046;0.170667
20210408130527284_DDMTREBIC-R4_met.fits;2.33475;26497.6;5.11383;0.170667
20210408130654494_DDMTREBIC-R4_met.fits;2.58933;26487.3;15.2436;0.341333
20210408130900446_DDMTREBIC-R4_met.fits;2.74989;26507.8;7.22996;1.024
20210408130955572_DDMTREBIC-R4_met.fits;3.50672;26504.9;11.112;0.170667
20210408131125342_DDMTREBIC-R4_met.fits;2.40825;26502;17.2558;0.512
20210408131131998_DDMTREBIC-R4_met.fits;2.55622;26497.6;5.11831;0.170667
20210408131238558_DDMTREBIC-R4_met.fits;3.08385;26496.1;12.0611;0.170667
20210408131319006_DDMTREBIC-R4_met.fits;2.92255;26494.6;14.1986;0.512
20210408131325492_DDMTREBIC-R4_met.fits;2.53271;26497.6;6.72793;0.170667
20210408131458505_DDMTREBIC-R4_met.fits;2.68671;26504.9;5.92999;0.170667
20210408131600116_DDMTREBIC-R4_met.fits;2.39682;26531.2;6.92291;0.170667
20210408131640393_DDMTREBIC-R4_met.fits;2.43116;26499;5.59329;0.682667
20210408131645854_DDMTREBIC-R4_met.fits;2.82152;26521;6.11526;0.341333
20210408131705310_DDMTREBIC-R4_met.fits;2.67307;26503.4;10.9727;0.170667
20210408131926281_DDMTREBIC-R4_met.fits;2.89774;26503.4;6.59814;0.170667
20210408132112777_DDMTREBIC-R4_met.fits;2.25306;26494.6;5.16239;0.170667
20210408132220702_DDMTREBIC-R4_met.fits;3.16293;26528.3;10.5207;0.170667
20210408132225310_DDMTREBIC-R4_met.fits;2.97891;26500.5;6.10427;0.170667
20210408132235721_DDMTREBIC-R4_met.fits;2.49714;26513.7;6.96049;0.341333
20210408132302345_DDMTREBIC-R4_met.fits;2.73805;26509.3;6.42146;0.170667
20210408132310878_DDMTREBIC-R4_met.fits;2.78878;26497.6;21.8877;0.512
20210408132319241_DDMTREBIC-R4_met.fits;2.76615;26478.5;22.1736;0.341333
20210408132414878_DDMTREBIC-R4_met.fits;3.00184;26513.7;6.40398;0.341333
20210408132438089_DDMTREBIC-R4_met.fits;2.54745;26504.9;5.31687;0.170667
20210408132525022_DDMTREBIC-R4_met.fits;3.05035;26502;7.34749;0.170667
20210408132617588_DDMTREBIC-R4_met.fits;2.88397;26502;8.7309;0.170667
20210408132708617_DDMTREBIC-R4_met.fits;2.91711;26497.6;17.4198;0.341333
20210408132819102_DDMTREBIC-R4_met.fits;2.86778;26503.4;6.76722;0.512
20210408132831220_DDMTREBIC-R4_met.fits;2.51812;26503.4;8.02479;0.341333
20210408132955870_DDMTREBIC-R4_met.fits;2.85635;26497.6;6.56169;0.341333
20210408133047753_DDMTREBIC-R4_met.fits;3.07424;26509.3;8.6309;0.170667
20210408133101918_DDMTREBIC-R4_met.fits;2.67455;26494.6;5.78493;0.170667
20210408133118132_DDMTREBIC-R4_met.fits;3.03812;26499;7.58084;0.170667
20210408133246025_DDMTREBIC-R4_met.fits;2.72902;26509.3;5.77896;0.512
20210408133339273_DDMTREBIC-R4_met.fits;2.43299;26490.2;6.06859;0.170667
20210408133414601_DDMTREBIC-R4_met.fits;2.69655;26490.2;8.9705;0.170667
20210408133451636_DDMTREBIC-R4_met.fits;3.22614;26497.6;9.94672;0.341333
20210408133629086_DDMTREBIC-R4_met.fits;3.11293;26538.6;10.2796;0.170667
20210408133725065_DDMTREBIC-R4_met.fits;2.82977;26475.6;7.02791;0.341333
20210408133800222_DDMTREBIC-R4_met.fits;3.1807;26529.8;11.478;0.170667
20210408133825822_DDMTREBIC-R4_met.fits;2.93684;26488.8;11.3165;0.853333
20210408133854665_DDMTREBIC-R4_met.fits;2.74654;26494.6;5.8845;0.170667
20210408134058569_DDMTREBIC-R4_met.fits;3.02736;26534.2;9.59374;0.170667
20210408134131508_DDMTREBIC-R4_met.fits;3.1109;26500.5;8.08683;0.170667
20210408134253940_DDMTREBIC-R4_met.fits;2.46234;26493.2;6.17922;0.170667
20210408134307422_DDMTREBIC-R4_met.fits;2.82121;26504.9;6.54722;0.341333
20210408134403230_DDMTREBIC-R4_met.fits;2.85911;26500.5;6.10257;0.170667
20210408134422174_DDMTREBIC-R4_met.fits;2.7499;26502;7.26253;0.170667
