# file name; noise; peak f.; mag.; duration
20210408174443508_DDMTREBIC-R4_met.fits;2.56489;26510.7;5.39388;0.170667
20210408174557065_DDMTREBIC-R4_met.fits;2.67032;26507.8;7.18737;0.341333
20210408174609694_DDMTREBIC-R4_met.fits;2.60849;26499;29.6936;0.341333
20210408174717620_DDMTREBIC-R4_met.fits;2.75345;26497.6;5.81587;0.170667
20210408174813428_DDMTREBIC-R4_met.fits;3.55768;26504.9;9.14528;1.024
20210408174839881_DDMTREBIC-R4_met.fits;2.63025;26510.7;7.22984;0.341333
20210408174849950_DDMTREBIC-R4_met.fits;2.37759;26504.9;70.8055;2.048
20210408174936884_DDMTREBIC-R4_met.fits;3.42026;26499;7.61778;0.170667
20210408175029449_DDMTREBIC-R4_met.fits;2.98665;26500.5;11.7512;0.341333
20210408175036958_DDMTREBIC-R4_met.fits;3.32752;26496.1;9.41909;0.170667
20210408175053513_DDMTREBIC-R4_met.fits;2.6824;26499;12.5062;0.512
20210408175102046_DDMTREBIC-R4_met.fits;2.55674;26504.9;6.61172;0.341333
20210408175150004_DDMTREBIC-R4_met.fits;2.57209;26504.9;6.64707;0.512
20210408175203828_DDMTREBIC-R4_met.fits;2.51077;26497.6;12.3319;0.341333
20210408175251102_DDMTREBIC-R4_met.fits;3.34509;26523.9;16.0277;0.170667
20210408175256905_DDMTREBIC-R4_met.fits;2.75803;26515.1;6.57654;0.170667
20210408175302196_DDMTREBIC-R4_met.fits;2.78723;26515.1;6.33544;0.170667
20210408175331209_DDMTREBIC-R4_met.fits;3.02419;26516.6;9.6063;0.170667
20210408175339060_DDMTREBIC-R4_met.fits;2.6881;26513.7;5.38512;0.853333
20210408175406366_DDMTREBIC-R4_met.fits;3.09343;26494.6;8.34875;0.170667
20210408175428041_DDMTREBIC-R4_met.fits;2.69727;26532.7;5.57268;0.170667
20210408175549961_DDMTREBIC-R4_met.fits;2.76668;26513.7;23.5184;0.341333
20210408175556276_DDMTREBIC-R4_met.fits;3.10942;26490.2;19.1163;0.341333
20210408175644916_DDMTREBIC-R4_met.fits;2.70628;26493.2;12.2598;0.341333
20210408175753012_DDMTREBIC-R4_met.fits;2.80137;26503.4;15.1676;0.341333
20210408175812980_DDMTREBIC-R4_met.fits;2.84561;26544.4;13.1582;0.512
20210408175902302_DDMTREBIC-R4_met.fits;3.77717;26496.1;8.81153;0.341333
20210408180105524_DDMTREBIC-R4_met.fits;2.71388;26504.9;8.43773;0.170667
20210408180111838_DDMTREBIC-R4_met.fits;2.82603;26500.5;26.3832;0.341333
20210408180137097_DDMTREBIC-R4_met.fits;2.84149;26497.6;8.40064;0.170667
20210408180210206_DDMTREBIC-R4_met.fits;3.04145;26499;14.3618;0.341333
20210408180220958_DDMTREBIC-R4_met.fits;3.0386;26538.6;8.94797;1.36533
20210408180233076_DDMTREBIC-R4_met.fits;2.96963;26503.4;7.50124;0.853333
20210408180304649_DDMTREBIC-R4_met.fits;2.70109;26491.7;8.10384;0.170667
20210408180409673_DDMTREBIC-R4_met.fits;2.80254;26499;7.34186;0.341333
20210408180437321_DDMTREBIC-R4_met.fits;2.97306;26502;13.4186;0.512
20210408180503945_DDMTREBIC-R4_met.fits;2.4326;26488.8;6.06614;0.341333
20210408180506505_DDMTREBIC-R4_met.fits;2.35193;26516.6;15.9502;0.341333
20210408180537566_DDMTREBIC-R4_met.fits;2.57988;26494.6;7.46228;0.512
20210408180543881_DDMTREBIC-R4_met.fits;2.937;26509.3;25.0528;1.19467
20210408180555828_DDMTREBIC-R4_met.fits;2.71976;26494.6;18.9382;0.170667
20210408180631838_DDMTREBIC-R4_met.fits;2.65573;26496.1;13.7845;0.341333
20210408180726281_DDMTREBIC-R4_met.fits;3.20951;26487.3;7.29836;0.170667
20210408180734814_DDMTREBIC-R4_met.fits;3.23224;26547.4;7.78556;0.170667
20210408180748297_DDMTREBIC-R4_met.fits;2.65497;26504.9;5.99395;0.170667
20210408180825332_DDMTREBIC-R4_met.fits;2.9793;26496.1;9.76681;0.170667
20210408180937182_DDMTREBIC-R4_met.fits;2.6827;26503.4;21.4533;0.341333
20210408181011486_DDMTREBIC-R4_met.fits;2.52594;26497.6;24.4673;0.682667
20210408181100297_DDMTREBIC-R4_met.fits;2.6251;26526.9;5.60377;0.170667
20210408181137673_DDMTREBIC-R4_met.fits;3.21966;26499;6.77751;0.682667
20210408181144158_DDMTREBIC-R4_met.fits;2.82287;26506.3;6.05514;0.512
20210408181200542_DDMTREBIC-R4_met.fits;2.93983;26494.6;8.17614;0.170667
20210408181216756_DDMTREBIC-R4_met.fits;2.57627;26493.2;5.37995;0.170667
20210408181228020_DDMTREBIC-R4_met.fits;2.63075;26503.4;5.34346;1.536
20210408181232457_DDMTREBIC-R4_met.fits;2.72268;26490.2;65.3272;0.341333
20210408181238260_DDMTREBIC-R4_met.fits;2.93126;26506.3;6.07228;0.682667
20210408181356254_DDMTREBIC-R4_met.fits;2.71335;26504.9;5.6293;0.170667
20210408181430046_DDMTREBIC-R4_met.fits;2.58983;26494.6;5.70386;0.170667
20210408181538996_DDMTREBIC-R4_met.fits;2.99879;26502;21.1256;0.341333
20210408181612617_DDMTREBIC-R4_met.fits;2.89289;26518.1;7.83834;0.170667
20210408181702281_DDMTREBIC-R4_met.fits;3.10104;26493.2;6.3428;0.170667
20210408181727198_DDMTREBIC-R4_met.fits;2.57391;26515.1;5.91788;0.170667
20210408181736073_DDMTREBIC-R4_met.fits;2.88107;26499;10.6839;0.170667
20210408181741022_DDMTREBIC-R4_met.fits;2.49862;26496.1;8.49143;0.170667
20210408181747337_DDMTREBIC-R4_met.fits;2.49195;26544.4;6.28067;0.170667
20210408181749897_DDMTREBIC-R4_met.fits;2.75554;26494.6;6.01518;0.170667
20210408181801844_DDMTREBIC-R4_met.fits;2.3215;26497.6;10.5127;0.341333
20210408181833417_DDMTREBIC-R4_met.fits;2.76988;26506.3;6.31151;0.170667
20210408181851337_DDMTREBIC-R4_met.fits;2.17061;26487.3;7.68488;0.341333
20210408181854238_DDMTREBIC-R4_met.fits;2.66094;26502;8.08888;0.170667
20210408181900724_DDMTREBIC-R4_met.fits;2.30276;26521;5.28228;0.170667
20210408181916254_DDMTREBIC-R4_met.fits;3.37879;26507.8;19.8141;0.341333
20210408181936052_DDMTREBIC-R4_met.fits;2.65207;26502;5.58661;0.170667
20210408182010185_DDMTREBIC-R4_met.fits;2.67;26502;5.47917;0.170667
20210408182046025_DDMTREBIC-R4_met.fits;2.81526;26522.5;18.5444;2.21867
20210408182228254_DDMTREBIC-R4_met.fits;2.40018;26500.5;8.97981;0.341333
20210408182234569_DDMTREBIC-R4_met.fits;3.47222;26507.8;11.3583;0.341333
20210408182337886_DDMTREBIC-R4_met.fits;2.59056;26496.1;6.91912;0.170667
20210408182421236_DDMTREBIC-R4_met.fits;3.12904;26504.9;103.049;0.512
20210408182447689_DDMTREBIC-R4_met.fits;2.72901;26510.7;12.9436;0.682667
20210408182514313_DDMTREBIC-R4_met.fits;3.06196;26547.4;22.3783;0.341333
20210408182527625_DDMTREBIC-R4_met.fits;2.92119;26506.3;119.44;0.512
20210408182531038_DDMTREBIC-R4_met.fits;2.8038;26500.5;6.3084;0.341333
20210408182536841_DDMTREBIC-R4_met.fits;2.81319;26500.5;12.8109;0.341333
20210408182548105_DDMTREBIC-R4_met.fits;2.71394;26494.6;7.67539;0.341333
20210408182635209_DDMTREBIC-R4_met.fits;2.66907;26507.8;9.04975;0.170667
20210408182700809_DDMTREBIC-R4_met.fits;2.71728;26499;7.07912;0.170667
20210408182712244_DDMTREBIC-R4_met.fits;2.3028;26534.2;7.33072;0.170667
20210408182726068_DDMTREBIC-R4_met.fits;2.58458;26496.1;13.0561;0.341333
20210408182800372_DDMTREBIC-R4_met.fits;2.4122;26504.9;11.553;0.341333
20210408182827678_DDMTREBIC-R4_met.fits;2.69406;26504.9;6.94461;0.170667
20210408182839796_DDMTREBIC-R4_met.fits;3.48655;26493.2;8.6459;0.170667
20210408182906932_DDMTREBIC-R4_met.fits;2.48118;26502;6.0124;0.341333
20210408182912222_DDMTREBIC-R4_met.fits;3.03533;26521;6.07894;0.170667
20210408182921780_DDMTREBIC-R4_met.fits;2.43185;26502;27.0605;0.682667
20210408182929460_DDMTREBIC-R4_met.fits;2.6352;26496.1;5.71023;0.170667
20210408182957449_DDMTREBIC-R4_met.fits;2.37701;26493.2;15.7869;0.341333
20210408183038068_DDMTREBIC-R4_met.fits;2.23932;26513.7;11.3395;0.170667
20210408183044382_DDMTREBIC-R4_met.fits;2.21354;26499;4.79378;0.170667
20210408183206814_DDMTREBIC-R4_met.fits;2.64824;26491.7;6.15323;0.170667
20210408183238388_DDMTREBIC-R4_met.fits;3.16698;26496.1;8.22562;0.341333
20210408183306036_DDMTREBIC-R4_met.fits;2.53293;26493.2;6.03975;1.36533
20210408183314057_DDMTREBIC-R4_met.fits;3.23155;26496.1;6.60468;0.170667
20210408183351604_DDMTREBIC-R4_met.fits;2.69876;26504.9;18.0464;0.341333
20210408183355017_DDMTREBIC-R4_met.fits;2.79181;26503.4;5.86818;0.170667
20210408183516084_DDMTREBIC-R4_met.fits;2.93733;26522.5;14.1509;0.341333
20210408183539806_DDMTREBIC-R4_met.fits;2.62576;26502;5.71722;0.341333
20210408183556020_DDMTREBIC-R4_met.fits;2.72437;26499;21.2555;0.341333
20210408183602676_DDMTREBIC-R4_met.fits;3.45288;26504.9;11.1995;0.512
20210408183650804_DDMTREBIC-R4_met.fits;3.43333;26484.4;11.5246;2.73067
20210408183705140_DDMTREBIC-R4_met.fits;2.54115;26494.6;5.11736;0.170667
20210408183720841_DDMTREBIC-R4_met.fits;2.91549;26512.2;5.98606;0.170667
20210408183730057_DDMTREBIC-R4_met.fits;2.88162;26500.5;6.58618;0.170667
20210408183751561_DDMTREBIC-R4_met.fits;2.86613;26500.5;8.43862;0.170667
20210408183812212_DDMTREBIC-R4_met.fits;3.09119;26502;8.08372;0.170667
20210408183831326_DDMTREBIC-R4_met.fits;2.59019;26503.4;8.85052;0.341333
20210408183847881_DDMTREBIC-R4_met.fits;2.59267;26500.5;33.2568;0.341333
20210408183925428_DDMTREBIC-R4_met.fits;2.81627;26503.4;6.90531;0.170667
20210408183940446_DDMTREBIC-R4_met.fits;2.54735;26543;11.5098;0.341333
20210408183949150_DDMTREBIC-R4_met.fits;2.84496;26504.9;15.6454;0.341333
20210408184038473_DDMTREBIC-R4_met.fits;3.20408;26507.8;11.4369;2.21867
20210408184052297_DDMTREBIC-R4_met.fits;3.10893;26502;7.90822;0.682667
20210408184059465_DDMTREBIC-R4_met.fits;2.8467;26500.5;7.12555;0.170667
20210408184117726_DDMTREBIC-R4_met.fits;2.57325;26477.1;6.18027;0.170667
20210408184140425_DDMTREBIC-R4_met.fits;3.34481;26532.7;6.88799;0.170667
20210408184204318_DDMTREBIC-R4_met.fits;3.45078;26503.4;17.5331;0.170667
20210408184250057_DDMTREBIC-R4_met.fits;2.82095;26504.9;6.04828;0.170667
20210408184304734_DDMTREBIC-R4_met.fits;2.95481;26493.2;12.6773;0.682667
20210408184312585_DDMTREBIC-R4_met.fits;2.71453;26502;17.6136;0.170667
20210408184346548_DDMTREBIC-R4_met.fits;3.03707;26499;6.76951;0.170667
20210408184348596_DDMTREBIC-R4_met.fits;2.52456;26497.6;6.49965;0.170667
20210408184402932_DDMTREBIC-R4_met.fits;3.15243;26493.2;8.28479;0.170667
