# file name; noise; peak f.; mag.; duration
20210408034505438_DDMTREBIC-R4_met.fits;3.1771;26488.8;13.7634;0.341333
20210408034538206_DDMTREBIC-R4_met.fits;2.49875;26510.7;7.39743;0.341333
20210408034555956_DDMTREBIC-R4_met.fits;2.62475;26497.6;12.1839;0.170667
20210408034604660_DDMTREBIC-R4_met.fits;3.09365;26502;9.22181;1.024
20210408034622068_DDMTREBIC-R4_met.fits;2.94939;26510.7;14.7141;0.170667
20210408034640670_DDMTREBIC-R4_met.fits;2.49939;26519.5;5.27958;0.170667
20210408034701492_DDMTREBIC-R4_met.fits;2.63642;26491.7;5.70761;0.170667
20210408034706100_DDMTREBIC-R4_met.fits;2.2555;26491.7;6.04508;0.170667
20210408034714121_DDMTREBIC-R4_met.fits;2.85426;26504.9;6.75864;0.512
20210408034810953_DDMTREBIC-R4_met.fits;2.69127;26494.6;6.62204;0.170667
20210408034845769_DDMTREBIC-R4_met.fits;2.61349;26499;6.19029;0.341333
20210408034849694_DDMTREBIC-R4_met.fits;2.44924;26509.3;5.18241;0.170667
20210408034857886_DDMTREBIC-R4_met.fits;2.73363;26504.9;10.277;0.341333
20210408034904884_DDMTREBIC-R4_met.fits;3.2856;26506.3;7.37017;0.170667
20210408034910345_DDMTREBIC-R4_met.fits;2.81562;26502;6.20147;0.341333
20210408034914441_DDMTREBIC-R4_met.fits;2.37311;26499;10.1153;2.38933
20210408034941918_DDMTREBIC-R4_met.fits;2.88159;26499;6.84073;0.170667
20210408034956766_DDMTREBIC-R4_met.fits;3.01402;26513.7;9.53333;0.341333
20210408035003081_DDMTREBIC-R4_met.fits;2.37927;26499;5.30477;0.341333
20210408035036873_DDMTREBIC-R4_met.fits;2.55784;26499;9.79799;0.170667
20210408035039774_DDMTREBIC-R4_met.fits;2.42036;26493.2;14.5167;0.170667
20210408035048478_DDMTREBIC-R4_met.fits;2.66694;26490.2;8.81732;0.170667
20210408035144798_DDMTREBIC-R4_met.fits;2.16877;26506.3;6.33853;0.170667
20210408035208692_DDMTREBIC-R4_met.fits;2.45237;26510.7;7.82938;0.170667
20210408035245385_DDMTREBIC-R4_met.fits;3.88946;26490.2;8.66565;0.170667
20210408035301257_DDMTREBIC-R4_met.fits;2.34357;26532.7;5.92308;0.682667
20210408035304329_DDMTREBIC-R4_met.fits;2.4346;26496.1;6.49952;0.170667
20210408035323273_DDMTREBIC-R4_met.fits;3.57289;26504.9;17.9066;0.341333
20210408035358772_DDMTREBIC-R4_met.fits;2.80924;26491.7;8.66375;0.341333
20210408035406793_DDMTREBIC-R4_met.fits;2.59869;26499;6.90185;0.170667
20210408035410718_DDMTREBIC-R4_met.fits;2.58205;26515.1;5.43997;0.341333
20210408035441609_DDMTREBIC-R4_met.fits;2.93079;26516.6;10.2172;0.341333
20210408035446729_DDMTREBIC-R4_met.fits;2.55762;26504.9;13.6022;0.341333
20210408035505502_DDMTREBIC-R4_met.fits;2.39908;26502;7.65746;0.170667
20210408035543902_DDMTREBIC-R4_met.fits;2.8994;26512.2;6.89372;2.21867
20210408035615476_DDMTREBIC-R4_met.fits;2.53351;26540;5.69636;0.170667
20210408035618548_DDMTREBIC-R4_met.fits;2.29963;26506.3;9.36643;0.512
20210408035626057_DDMTREBIC-R4_met.fits;2.91931;26458;11.1482;0.170667
20210408035638004_DDMTREBIC-R4_met.fits;2.70127;26487.3;6.85648;0.341333
20210408035645684_DDMTREBIC-R4_met.fits;3.00947;26497.6;50.3342;0.341333
20210408035651145_DDMTREBIC-R4_met.fits;2.67401;26516.6;6.66014;0.341333
20210408035656436_DDMTREBIC-R4_met.fits;2.34626;26482.9;5.08328;0.341333
20210408035713161_DDMTREBIC-R4_met.fits;2.62394;26493.2;5.54518;0.170667
20210408035743540_DDMTREBIC-R4_met.fits;2.58176;26507.8;5.52287;0.170667
20210408035755145_DDMTREBIC-R4_met.fits;2.73499;26502;9.57221;0.170667
20210408035909897_DDMTREBIC-R4_met.fits;2.56275;26491.7;5.33338;0.170667
20210408035917577_DDMTREBIC-R4_met.fits;2.68915;26497.6;10.6106;0.341333
20210408035930889_DDMTREBIC-R4_met.fits;2.91657;26502;9.00386;0.170667
20210408035937374_DDMTREBIC-R4_met.fits;2.43583;26502;5.17107;1.19467
20210408035945054_DDMTREBIC-R4_met.fits;3.11636;26512.2;6.53329;0.170667
20210408040015092_DDMTREBIC-R4_met.fits;3.48021;26506.3;18.2924;1.024
20210408040022772_DDMTREBIC-R4_met.fits;2.58641;26521;7.52828;0.341333
20210408040133428_DDMTREBIC-R4_met.fits;2.98903;26494.6;20.1363;0.341333
20210408040153396_DDMTREBIC-R4_met.fits;3.22631;26496.1;16.4512;0.512
20210408040211998_DDMTREBIC-R4_met.fits;2.59509;26503.4;13.7649;0.512
20210408040219166_DDMTREBIC-R4_met.fits;3.03874;26502;7.63431;0.170667
20210408040226164_DDMTREBIC-R4_met.fits;2.356;26540;6.04009;0.170667
20210408040252958_DDMTREBIC-R4_met.fits;2.81289;26502;6.26098;0.170667
20210408040259444_DDMTREBIC-R4_met.fits;2.11049;26494.6;5.23735;0.170667
20210408040325214_DDMTREBIC-R4_met.fits;2.68811;26494.6;12.191;3.072
20210408040337844_DDMTREBIC-R4_met.fits;2.66009;26504.9;7.9402;0.170667
20210408040340062_DDMTREBIC-R4_met.fits;2.85787;26503.4;6.66257;0.170667
20210408040347572_DDMTREBIC-R4_met.fits;3.27443;26497.6;7.83462;0.170667
20210408040454473_DDMTREBIC-R4_met.fits;4.28552;26526.9;10.9487;0.341333
20210408040506249_DDMTREBIC-R4_met.fits;2.65432;26499;30.3132;0.341333
20210408040512734_DDMTREBIC-R4_met.fits;2.63914;26503.4;13.2298;0.170667
20210408040546185_DDMTREBIC-R4_met.fits;3.9801;26502;11.6701;0.170667
20210408040557449_DDMTREBIC-R4_met.fits;3.24977;26491.7;18.0627;0.341333
20210408040637556_DDMTREBIC-R4_met.fits;2.80113;26506.3;5.87128;0.170667
20210408040708105_DDMTREBIC-R4_met.fits;3.40487;26500.5;6.85467;0.170667
20210408040754014_DDMTREBIC-R4_met.fits;2.5627;26499;5.45747;0.682667
20210408040816201_DDMTREBIC-R4_met.fits;2.47783;26499;8.76974;0.170667
20210408040822686_DDMTREBIC-R4_met.fits;2.89652;26504.9;23.7575;0.512
20210408040828318_DDMTREBIC-R4_met.fits;3.34844;26503.4;9.72933;0.341333
20210408040924980_DDMTREBIC-R4_met.fits;2.47058;26503.4;6.25274;0.170667
20210408040928222_DDMTREBIC-R4_met.fits;2.47034;26502;7.984;0.341333
20210408040956553_DDMTREBIC-R4_met.fits;2.8117;26502;9.39908;0.341333
20210408041055262_DDMTREBIC-R4_met.fits;2.28696;26497.6;6.79483;0.341333
20210408041101577_DDMTREBIC-R4_met.fits;3.39581;26507.8;16.391;0.341333
20210408041123252_DDMTREBIC-R4_met.fits;2.29667;26515.1;5.69224;0.170667
20210408041206772_DDMTREBIC-R4_met.fits;2.78644;26506.3;7.44285;0.512
20210408041237662_DDMTREBIC-R4_met.fits;2.69134;26500.5;15.9094;0.682667
20210408041248414_DDMTREBIC-R4_met.fits;2.63742;26507.8;6.16441;0.341333
20210408041251998_DDMTREBIC-R4_met.fits;2.42548;26496.1;8.45653;0.853333
20210408041255070_DDMTREBIC-R4_met.fits;2.89725;26503.4;5.84571;0.170667
20210408041301385_DDMTREBIC-R4_met.fits;2.36872;26537.1;6.61614;1.536
20210408041312649_DDMTREBIC-R4_met.fits;3.03006;26507.8;7.45344;1.19467
20210408041316745_DDMTREBIC-R4_met.fits;2.23887;26497.6;7.75901;0.170667
20210408041330228_DDMTREBIC-R4_met.fits;2.48486;26513.7;9.10704;0.170667
20210408041407433_DDMTREBIC-R4_met.fits;2.77939;26502;6.09901;0.170667
20210408041424158_DDMTREBIC-R4_met.fits;3.15873;26502;10.6886;1.19467
20210408041451977_DDMTREBIC-R4_met.fits;2.45513;26484.4;41.6203;1.024
20210408041504948_DDMTREBIC-R4_met.fits;2.31098;26510.7;5.18998;0.170667
20210408041607582_DDMTREBIC-R4_met.fits;3.57581;26504.9;7.9284;0.170667
20210408041642569_DDMTREBIC-R4_met.fits;2.71315;26502;6.73365;0.341333
20210408041708340_DDMTREBIC-R4_met.fits;2.51925;26497.6;7.94373;3.92533
20210408041716361_DDMTREBIC-R4_met.fits;2.75571;26493.2;5.63401;0.170667
20210408041739572_DDMTREBIC-R4_met.fits;2.63858;26500.5;10.2085;0.341333
20210408041815241_DDMTREBIC-R4_met.fits;3.42298;26497.6;29.4484;0.853333
20210408041818142_DDMTREBIC-R4_met.fits;2.27167;26513.7;8.8465;0.170667
20210408041824286_DDMTREBIC-R4_met.fits;2.63729;26540;25.5527;0.341333
20210408041842206_DDMTREBIC-R4_met.fits;3.58945;26509.3;7.72038;0.170667
20210408041852958_DDMTREBIC-R4_met.fits;2.70006;26497.6;5.44309;0.170667
20210408041951668_DDMTREBIC-R4_met.fits;2.74654;26490.2;8.5049;0.512
20210408042016585_DDMTREBIC-R4_met.fits;2.2392;26496.1;7.10058;0.341333
20210408042047817_DDMTREBIC-R4_met.fits;2.42652;26512.2;26.2732;0.341333
20210408042055326_DDMTREBIC-R4_met.fits;4.28778;26509.3;20.2644;3.41333
20210408042120073_DDMTREBIC-R4_met.fits;2.76157;26494.6;13.141;0.341333
20210408042127412_DDMTREBIC-R4_met.fits;2.75127;26507.8;5.51904;0.512
20210408042221342_DDMTREBIC-R4_met.fits;2.57499;26507.8;6.95031;0.170667
20210408042236190_DDMTREBIC-R4_met.fits;3.0082;26493.2;8.15727;0.170667
20210408042240116_DDMTREBIC-R4_met.fits;2.98757;26493.2;8.50137;0.170667
20210408042249502_DDMTREBIC-R4_met.fits;2.68777;26510.7;32.5705;0.341333
20210408042306910_DDMTREBIC-R4_met.fits;2.56513;26490.2;11.6252;0.170667
20210408042331486_DDMTREBIC-R4_met.fits;2.93971;26488.8;9.10027;0.170667
20210408042335582_DDMTREBIC-R4_met.fits;2.62598;26499;11.8069;0.341333
20210408042341044_DDMTREBIC-R4_met.fits;2.67922;26504.9;6.68878;1.36533
20210408042358964_DDMTREBIC-R4_met.fits;2.66043;26523.9;9.04958;0.170667
20210408042422857_DDMTREBIC-R4_met.fits;2.57123;26477.1;6.67178;0.341333
20210408042429001_DDMTREBIC-R4_met.fits;2.53563;26500.5;6.31374;1.36533
20210408042438388_DDMTREBIC-R4_met.fits;2.85215;26502;7.39386;0.170667
20210408042520542_DDMTREBIC-R4_met.fits;2.70621;26503.4;6.21804;2.38933
20210408042541193_DDMTREBIC-R4_met.fits;3.11859;26487.3;6.79213;0.170667
20210408042609353_DDMTREBIC-R4_met.fits;2.39916;26496.1;9.32445;0.170667
20210408042634100_DDMTREBIC-R4_met.fits;2.53989;26493.2;7.74373;0.170667
20210408042701065_DDMTREBIC-R4_met.fits;2.88146;26500.5;13.5229;0.512
20210408042708745_DDMTREBIC-R4_met.fits;2.77506;26507.8;10.2728;0.170667
20210408042711305_DDMTREBIC-R4_met.fits;2.69331;26497.6;9.34779;0.170667
20210408042715913_DDMTREBIC-R4_met.fits;2.95973;26485.8;15.5621;0.170667
20210408042718644_DDMTREBIC-R4_met.fits;3.19871;26543;7.59333;2.73067
20210408042725470_DDMTREBIC-R4_met.fits;2.39086;26502;10.4239;0.170667
20210408042740830_DDMTREBIC-R4_met.fits;3.19834;26497.6;14.7688;0.341333
20210408042754142_DDMTREBIC-R4_met.fits;3.0636;26472.7;6.17538;0.512
20210408042758580_DDMTREBIC-R4_met.fits;2.29182;26494.6;7.76125;0.170667
20210408042811892_DDMTREBIC-R4_met.fits;3.00554;26490.2;8.74832;0.170667
20210408042833054_DDMTREBIC-R4_met.fits;2.67991;26485.8;14.5398;0.341333
20210408042854729_DDMTREBIC-R4_met.fits;2.86725;26491.7;6.78893;0.170667
20210408042909748_DDMTREBIC-R4_met.fits;3.04667;26513.7;7.96818;0.341333
20210408042944393_DDMTREBIC-R4_met.fits;2.54868;26507.8;5.84412;0.170667
20210408043024841_DDMTREBIC-R4_met.fits;2.85994;26537.1;12.196;0.341333
20210408043037300_DDMTREBIC-R4_met.fits;3.04165;26504.9;17.0253;0.341333
20210408043040884_DDMTREBIC-R4_met.fits;2.9321;26487.3;5.88576;0.170667
20210408043046004_DDMTREBIC-R4_met.fits;2.57762;26519.5;6.45961;0.512
20210408043051294_DDMTREBIC-R4_met.fits;3.67004;26506.3;8.10835;0.170667
20210408043057268_DDMTREBIC-R4_met.fits;2.68116;26497.6;9.52559;0.341333
20210408043105630_DDMTREBIC-R4_met.fits;3.43754;26516.6;12.9163;0.341333
20210408043139934_DDMTREBIC-R4_met.fits;3.03925;26516.6;7.52395;1.024
20210408043155636_DDMTREBIC-R4_met.fits;2.50097;26497.6;9.18597;0.170667
20210408043222942_DDMTREBIC-R4_met.fits;2.35117;26506.3;18.2129;0.341333
20210408043237961_DDMTREBIC-R4_met.fits;2.65311;26499;6.14848;0.170667
20210408043242740_DDMTREBIC-R4_met.fits;2.73701;26500.5;7.56493;0.341333
20210408043253150_DDMTREBIC-R4_met.fits;3.31596;26515.1;9.24151;0.512
20210408043312265_DDMTREBIC-R4_met.fits;2.97668;26547.4;8.79464;0.170667
20210408043320286_DDMTREBIC-R4_met.fits;3.14095;26466.8;9.9246;0.341333
20210408043355956_DDMTREBIC-R4_met.fits;2.39133;26502;7.16321;0.170667
20210408043400393_DDMTREBIC-R4_met.fits;2.98677;26491.7;7.69211;0.170667
20210408043413022_DDMTREBIC-R4_met.fits;2.27922;26488.8;7.9036;0.341333
20210408043422580_DDMTREBIC-R4_met.fits;3.50907;26509.3;15.7646;0.170667
20210408043444254_DDMTREBIC-R4_met.fits;2.43605;26507.8;7.54341;0.341333
20210408043529481_DDMTREBIC-R4_met.fits;3.29229;26506.3;7.62346;3.75467
20210408043558153_DDMTREBIC-R4_met.fits;2.98481;26500.5;13.5728;1.19467
20210408043619145_DDMTREBIC-R4_met.fits;3.1257;26504.9;7.08526;0.170667
20210408043621364_DDMTREBIC-R4_met.fits;2.6657;26510.7;8.21205;0.170667
20210408043647305_DDMTREBIC-R4_met.fits;2.51742;26509.3;5.57849;0.170667
20210408043649353_DDMTREBIC-R4_met.fits;2.27823;26502;9.53032;0.170667
20210408043656692_DDMTREBIC-R4_met.fits;2.9657;26504.9;10.1165;0.170667
20210408043749769_DDMTREBIC-R4_met.fits;3.19961;26499;15.3125;0.341333
20210408043758302_DDMTREBIC-R4_met.fits;3.96938;26500.5;14.7353;0.341333
20210408043826462_DDMTREBIC-R4_met.fits;3.92694;26499;10.2906;0.341333
20210408043840457_DDMTREBIC-R4_met.fits;3.24541;26497.6;6.9139;0.341333
20210408043853598_DDMTREBIC-R4_met.fits;2.84052;26531.2;32.598;0.341333
20210408043908446_DDMTREBIC-R4_met.fits;3.31699;26502;10.8648;0.170667
20210408043924318_DDMTREBIC-R4_met.fits;3.64913;26499;26.1465;0.512
20210408044036852_DDMTREBIC-R4_met.fits;2.94162;26509.3;5.93294;0.170667
20210408044048969_DDMTREBIC-R4_met.fits;3.62707;26472.7;7.41659;0.170667
20210408044052553_DDMTREBIC-R4_met.fits;2.6447;26500.5;8.09476;0.170667
20210408044058356_DDMTREBIC-R4_met.fits;3.1177;26509.3;29.1229;0.341333
20210408044151262_DDMTREBIC-R4_met.fits;2.6478;26481.4;9.90501;0.341333
20210408044157918_DDMTREBIC-R4_met.fits;2.69051;26500.5;5.81474;0.341333
20210408044214985_DDMTREBIC-R4_met.fits;2.62145;26510.7;8.07636;0.170667
20210408044227785_DDMTREBIC-R4_met.fits;2.74038;26496.1;15.8166;0.512
20210408044231028_DDMTREBIC-R4_met.fits;2.69687;26499;12.0325;0.341333
20210408044302601_DDMTREBIC-R4_met.fits;2.75448;26487.3;22.5809;0.341333
20210408044311305_DDMTREBIC-R4_met.fits;2.6545;26499;9.22225;2.90133
20210408044322569_DDMTREBIC-R4_met.fits;3.58423;26506.3;16.831;0.341333
20210408044339977_DDMTREBIC-R4_met.fits;2.57106;26506.3;6.76519;0.512
20210408044342537_DDMTREBIC-R4_met.fits;2.3941;26490.2;5.05297;0.512
20210408044350388_DDMTREBIC-R4_met.fits;2.24716;26497.6;15.9298;0.512
20210408044355849_DDMTREBIC-R4_met.fits;3.87869;26510.7;34.1087;0.341333
20210408044410185_DDMTREBIC-R4_met.fits;3.06135;26490.2;10.5281;0.341333
