# file name; noise; peak f.; mag.; duration
20210408054438388_DDMTREBIC-R4_met.fits;2.36232;26500.5;16.6638;0.341333
20210408054446750_DDMTREBIC-R4_met.fits;2.93857;26503.4;7.85504;0.170667
20210408054507572_DDMTREBIC-R4_met.fits;2.63025;26497.6;5.57301;0.170667
20210408054527369_DDMTREBIC-R4_met.fits;2.75914;26502;7.13359;0.170667
20210408054530270_DDMTREBIC-R4_met.fits;2.42803;26497.6;4.88052;0.170667
20210408054556553_DDMTREBIC-R4_met.fits;2.49921;26502;11.4516;0.512
20210408054613620_DDMTREBIC-R4_met.fits;2.60403;26509.3;7.9496;0.170667
20210408054616862_DDMTREBIC-R4_met.fits;2.51333;26497.6;5.07748;0.170667
20210408054619764_DDMTREBIC-R4_met.fits;2.46915;26494.6;10.9322;0.341333
20210408054651849_DDMTREBIC-R4_met.fits;3.07872;26500.5;6.46758;0.341333
20210408054659188_DDMTREBIC-R4_met.fits;2.53148;26494.6;10.725;0.682667
20210408054730078_DDMTREBIC-R4_met.fits;2.95846;26502;35.9329;0.341333
20210408054741001_DDMTREBIC-R4_met.fits;2.46906;26504.9;5.10465;0.170667
20210408054838345_DDMTREBIC-R4_met.fits;2.58324;26503.4;5.71612;0.170667
20210408054844660_DDMTREBIC-R4_met.fits;2.74407;26496.1;9.8463;0.341333
20210408054910089_DDMTREBIC-R4_met.fits;2.35166;26491.7;5.17411;0.170667
20210408054951220_DDMTREBIC-R4_met.fits;2.76601;26496.1;6.60143;0.170667
20210408055000777_DDMTREBIC-R4_met.fits;2.58936;26500.5;6.9783;0.170667
20210408055009310_DDMTREBIC-R4_met.fits;2.38106;26506.3;4.86413;1.87733
20210408055014772_DDMTREBIC-R4_met.fits;2.63313;26480;7.08285;0.170667
20210408055030814_DDMTREBIC-R4_met.fits;2.80351;26506.3;8.26377;0.170667
20210408055050612_DDMTREBIC-R4_met.fits;2.52126;26531.2;5.26042;0.341333
20210408055103412_DDMTREBIC-R4_met.fits;2.39343;26507.8;10.5856;0.341333
20210408055110750_DDMTREBIC-R4_met.fits;2.33905;26506.3;15.0288;0.341333
20210408055115870_DDMTREBIC-R4_met.fits;2.39397;26500.5;5.79513;0.170667
20210408055125086_DDMTREBIC-R4_met.fits;2.5588;26518.1;10.713;0.682667
20210408055150174_DDMTREBIC-R4_met.fits;2.36876;26497.6;8.76139;0.170667
20210408055212361_DDMTREBIC-R4_met.fits;2.74303;26502;7.86164;0.170667
20210408055224137_DDMTREBIC-R4_met.fits;2.55681;26510.7;6.71126;0.341333
20210408055346740_DDMTREBIC-R4_met.fits;2.70264;26499;5.40892;0.512
20210408055355273_DDMTREBIC-R4_met.fits;2.68834;26503.4;7.20098;0.341333
20210408055358686_DDMTREBIC-R4_met.fits;2.44883;26507.8;18.8719;0.512
20210408055402270_DDMTREBIC-R4_met.fits;2.40038;26494.6;8.61028;0.341333
20210408055409609_DDMTREBIC-R4_met.fits;2.46747;26502;6.0615;0.170667
20210408055412340_DDMTREBIC-R4_met.fits;2.72921;26497.6;14.4923;0.341333
20210408055437598_DDMTREBIC-R4_met.fits;2.69482;26516.6;9.2461;0.341333
20210408055503881_DDMTREBIC-R4_met.fits;2.68777;26503.4;8.36538;7.33867
20210408055533748_DDMTREBIC-R4_met.fits;2.5017;26502;7.22359;0.170667
20210408055543476_DDMTREBIC-R4_met.fits;2.47757;26500.5;5.0535;0.170667
20210408055618292_DDMTREBIC-R4_met.fits;2.73523;26523.9;7.29717;0.341333
20210408055628190_DDMTREBIC-R4_met.fits;3.1182;26496.1;25.5443;1.024
20210408055705908_DDMTREBIC-R4_met.fits;2.60751;26502;8.15757;0.170667
20210408055708468_DDMTREBIC-R4_met.fits;2.61948;26506.3;7.25292;0.341333
20210408055743284_DDMTREBIC-R4_met.fits;2.48039;26499;8.41681;1.19467
20210408055754889_DDMTREBIC-R4_met.fits;2.37802;26499;15.6892;0.341333
20210408055805982_DDMTREBIC-R4_met.fits;2.25548;26523.9;5.02931;0.170667
20210408055823220_DDMTREBIC-R4_met.fits;2.74618;26509.3;10.3694;0.170667
20210408055857524_DDMTREBIC-R4_met.fits;3.64819;26494.6;12.1045;0.682667
20210408055911689_DDMTREBIC-R4_met.fits;1.97795;26497.6;4.46203;0.170667
20210408055915102_DDMTREBIC-R4_met.fits;2.46645;26521;8.92395;0.170667
20210408055921758_DDMTREBIC-R4_met.fits;2.76363;26503.4;10.1195;0.512
20210408055933705_DDMTREBIC-R4_met.fits;2.44012;26513.7;14.3032;1.19467
20210408055954868_DDMTREBIC-R4_met.fits;2.15498;26494.6;5.10473;0.170667
20210408060037193_DDMTREBIC-R4_met.fits;2.48986;26502;19.6936;0.853333
20210408060040094_DDMTREBIC-R4_met.fits;2.51965;26499;8.30031;0.341333
20210408060116276_DDMTREBIC-R4_met.fits;2.33212;26512.2;7.98126;0.512
20210408060121908_DDMTREBIC-R4_met.fits;2.25695;26507.8;4.75551;0.170667
20210408060128393_DDMTREBIC-R4_met.fits;2.21555;26453.6;14.1315;0.512
20210408060133001_DDMTREBIC-R4_met.fits;2.73058;26507.8;6.81129;0.170667
20210408060143753_DDMTREBIC-R4_met.fits;2.12031;26516.6;5.03705;0.170667
20210408060202526_DDMTREBIC-R4_met.fits;2.23873;26504.9;5.53621;0.341333
20210408060213620_DDMTREBIC-R4_met.fits;2.221;26510.7;4.71507;0.170667
20210408060234100_DDMTREBIC-R4_met.fits;2.18428;26484.4;15.3282;0.341333
20210408060310452_DDMTREBIC-R4_met.fits;2.67771;26491.7;8.26553;0.682667
20210408060330078_DDMTREBIC-R4_met.fits;2.07236;26499;5.55016;2.56
20210408060348340_DDMTREBIC-R4_met.fits;2.26218;26506.3;5.09797;1.024
20210408060352265_DDMTREBIC-R4_met.fits;2.47259;26500.5;11.1291;1.024
20210408060401652_DDMTREBIC-R4_met.fits;2.28651;26503.4;4.62036;0.170667
20210408060413257_DDMTREBIC-R4_met.fits;2.82362;26523.9;6.25488;0.170667
20210408060528692_DDMTREBIC-R4_met.fits;2.82324;26504.9;5.70325;0.341333
20210408060538249_DDMTREBIC-R4_met.fits;3.01522;26502;8.97445;0.170667
20210408060541662_DDMTREBIC-R4_met.fits;2.73077;26516.6;7.41896;0.170667
20210408060545246_DDMTREBIC-R4_met.fits;2.58632;26504.9;23.9544;0.341333
20210408060550537_DDMTREBIC-R4_met.fits;2.17461;26521;4.8142;0.170667
20210408060555145_DDMTREBIC-R4_met.fits;2.99223;26506.3;7.35746;0.341333
20210408060559753_DDMTREBIC-R4_met.fits;2.51232;26506.3;8.32116;1.536
20210408060604532_DDMTREBIC-R4_met.fits;2.62511;26477.1;6.99763;0.170667
20210408060606750_DDMTREBIC-R4_met.fits;2.69135;26513.7;6.1063;0.170667
20210408060645492_DDMTREBIC-R4_met.fits;3.15367;26509.3;22.0118;0.341333
20210408060711262_DDMTREBIC-R4_met.fits;2.52612;26500.5;5.61987;0.170667
20210408060713310_DDMTREBIC-R4_met.fits;2.78102;26502;6.54742;0.170667
20210408060732596_DDMTREBIC-R4_met.fits;2.42018;26504.9;6.96162;0.341333
20210408060747102_DDMTREBIC-R4_met.fits;2.5379;26482.9;5.43059;0.170667
20210408060818846_DDMTREBIC-R4_met.fits;2.6701;26506.3;6.98766;0.170667
20210408060829257_DDMTREBIC-R4_met.fits;3.02163;26499;11.8598;0.682667
20210408060856905_DDMTREBIC-R4_met.fits;2.313;26496.1;5.12725;0.341333
20210408060906121_DDMTREBIC-R4_met.fits;2.75718;26503.4;8.36449;0.170667
20210408060951689_DDMTREBIC-R4_met.fits;2.82525;26500.5;44.7819;0.512
20210408061006025_DDMTREBIC-R4_met.fits;2.56685;26506.3;8.72558;0.512
20210408061022921_DDMTREBIC-R4_met.fits;2.59591;26516.6;15.4467;0.341333
20210408061034868_DDMTREBIC-R4_met.fits;2.82808;26487.3;6.69206;0.682667
20210408061049033_DDMTREBIC-R4_met.fits;2.72363;26487.3;22.921;0.512
20210408061108489_DDMTREBIC-R4_met.fits;2.70612;26497.6;5.97108;0.170667
20210408061135284_DDMTREBIC-R4_met.fits;2.45295;26496.1;8.21729;0.170667
20210408061139721_DDMTREBIC-R4_met.fits;2.59778;26494.6;10.3474;0.170667
20210408061143305_DDMTREBIC-R4_met.fits;2.72201;26543;6.17657;0.170667
20210408061219145_DDMTREBIC-R4_met.fits;2.52075;26506.3;10.3356;0.341333
20210408061232969_DDMTREBIC-R4_met.fits;2.16309;26500.5;7.28314;0.512
20210408061258228_DDMTREBIC-R4_met.fits;2.47568;26496.1;5.19448;1.87733
20210408061325193_DDMTREBIC-R4_met.fits;2.2971;26502;8.70792;0.170667
20210408061337140_DDMTREBIC-R4_met.fits;2.31524;26497.6;6.06196;0.170667
20210408061427828_DDMTREBIC-R4_met.fits;2.85371;26503.4;14.2821;2.048
20210408061456841_DDMTREBIC-R4_met.fits;2.19091;26502;6.46323;0.170667
20210408061520905_DDMTREBIC-R4_met.fits;2.64292;26497.6;29.7363;0.341333
20210408061611593_DDMTREBIC-R4_met.fits;2.85387;26502;8.83553;0.170667
20210408061614836_DDMTREBIC-R4_met.fits;2.38352;26503.4;48.5193;0.341333
20210408061634462_DDMTREBIC-R4_met.fits;2.62387;26503.4;5.66322;0.170667
20210408061651700_DDMTREBIC-R4_met.fits;2.93064;26496.1;12.6945;1.536
20210408061658185_DDMTREBIC-R4_met.fits;2.27739;26499;4.72123;1.36533
20210408061706548_DDMTREBIC-R4_met.fits;2.32494;26503.4;6.16773;1.36533
20210408061744777_DDMTREBIC-R4_met.fits;2.62619;26503.4;6.99229;0.170667
20210408061821470_DDMTREBIC-R4_met.fits;2.74886;26485.8;6.16172;0.170667
20210408061849630_DDMTREBIC-R4_met.fits;2.33693;26488.8;20.5157;2.048
20210408061926836_DDMTREBIC-R4_met.fits;3.00208;26503.4;13.6131;0.341333
20210408062019401_DDMTREBIC-R4_met.fits;2.31364;26497.6;9.13352;0.170667
20210408062040052_DDMTREBIC-R4_met.fits;2.66952;26510.7;18.0757;0.170667
20210408062057289_DDMTREBIC-R4_met.fits;2.41104;26506.3;9.57268;0.170667
20210408062107870_DDMTREBIC-R4_met.fits;2.54893;26506.3;29.6512;0.341333
20210408062124937_DDMTREBIC-R4_met.fits;2.43888;26500.5;5.47618;0.170667
20210408062138590_DDMTREBIC-R4_met.fits;3.22553;26516.6;12.3482;0.341333
20210408062206921_DDMTREBIC-R4_met.fits;2.16336;26493.2;10.8201;0.170667
20210408062216137_DDMTREBIC-R4_met.fits;2.40547;26499;11.2897;0.341333
20210408062316553_DDMTREBIC-R4_met.fits;2.78244;26502;6.9509;0.341333
20210408062401609_DDMTREBIC-R4_met.fits;2.59108;26502;6.56014;0.170667
20210408062503049_DDMTREBIC-R4_met.fits;2.83648;26499;7.71669;1.70667
20210408062527113_DDMTREBIC-R4_met.fits;1.90054;26500.5;5.87064;0.170667
20210408062531721_DDMTREBIC-R4_met.fits;3.3046;26499;10.0847;0.682667
20210408062535134_DDMTREBIC-R4_met.fits;2.45561;26504.9;7.72157;0.170667
20210408062538889_DDMTREBIC-R4_met.fits;2.97628;26521;7.26789;0.512
20210408062554761_DDMTREBIC-R4_met.fits;3.00287;26532.7;14.5409;0.853333
20210408062616436_DDMTREBIC-R4_met.fits;3.16124;26494.6;7.13465;0.170667
20210408062642036_DDMTREBIC-R4_met.fits;2.45857;26503.4;5.34276;0.341333
20210408062644254_DDMTREBIC-R4_met.fits;2.45446;26509.3;6.20521;1.36533
20210408062651934_DDMTREBIC-R4_met.fits;2.25904;26496.1;6.8085;0.512
20210408062701150_DDMTREBIC-R4_met.fits;3.0174;26503.4;10.2881;0.170667
20210408062716169_DDMTREBIC-R4_met.fits;2.34245;26499;14.4096;0.341333
20210408062725897_DDMTREBIC-R4_met.fits;3.30716;26500.5;7.51715;0.170667
20210408062739721_DDMTREBIC-R4_met.fits;3.05671;26500.5;6.79148;0.170667
20210408062746548_DDMTREBIC-R4_met.fits;2.75595;26499;8.26795;0.170667
20210408062801396_DDMTREBIC-R4_met.fits;2.47694;26502;5.79258;2.38933
20210408062814025_DDMTREBIC-R4_met.fits;2.6336;26507.8;6.19868;0.170667
20210408062849012_DDMTREBIC-R4_met.fits;2.49209;26497.6;6.95115;0.341333
20210408062900446_DDMTREBIC-R4_met.fits;2.77344;26503.4;8.99141;0.170667
20210408062909492_DDMTREBIC-R4_met.fits;2.83018;26497.6;7.48283;0.512
20210408062921950_DDMTREBIC-R4_met.fits;2.89519;26494.6;6.56582;1.87733
20210408062932361_DDMTREBIC-R4_met.fits;2.49424;26488.8;16.8716;0.341333
20210408062944649_DDMTREBIC-R4_met.fits;2.46065;26496.1;4.94891;0.170667
20210408063026974_DDMTREBIC-R4_met.fits;3.15919;26503.4;8.04655;0.682667
20210408063048820_DDMTREBIC-R4_met.fits;2.57655;26503.4;7.63462;0.170667
20210408063058718_DDMTREBIC-R4_met.fits;2.7834;26494.6;11.4359;0.170667
20210408063135753_DDMTREBIC-R4_met.fits;2.28798;26488.8;21.7649;0.682667
20210408063143262_DDMTREBIC-R4_met.fits;2.51308;26509.3;6.07394;0.170667
20210408063150772_DDMTREBIC-R4_met.fits;2.75858;26507.8;16.0707;0.341333
20210408063200158_DDMTREBIC-R4_met.fits;2.88025;26503.4;12.3162;0.170667
20210408063239412_DDMTREBIC-R4_met.fits;2.63645;26516.6;5.3388;0.170667
20210408063256137_DDMTREBIC-R4_met.fits;2.88636;26497.6;6.20825;0.170667
20210408063318665_DDMTREBIC-R4_met.fits;2.6746;26496.1;5.68839;0.170667
20210408063325321_DDMTREBIC-R4_met.fits;2.46516;26506.3;12.3906;2.21867
20210408063406622_DDMTREBIC-R4_met.fits;2.8969;26504.9;7.35903;0.170667
20210408063409524_DDMTREBIC-R4_met.fits;3.19845;26494.6;8.58373;0.170667
20210408063412937_DDMTREBIC-R4_met.fits;2.69932;26494.6;6.67862;0.170667
20210408063432052_DDMTREBIC-R4_met.fits;2.77731;26507.8;11.061;0.341333
20210408063434441_DDMTREBIC-R4_met.fits;2.98347;26504.9;6.30576;0.341333
20210408063444340_DDMTREBIC-R4_met.fits;2.98013;26502;20.5843;0.341333
20210408063508916_DDMTREBIC-R4_met.fits;2.08325;26502;6.31789;0.170667
20210408063511817_DDMTREBIC-R4_met.fits;2.60262;26499;10.7566;0.341333
20210408063538953_DDMTREBIC-R4_met.fits;2.66141;26509.3;7.20254;2.048
20210408063628788_DDMTREBIC-R4_met.fits;2.26696;26499;10.6316;0.512
20210408063642612_DDMTREBIC-R4_met.fits;2.69983;26499;20.1773;0.341333
20210408063719305_DDMTREBIC-R4_met.fits;2.523;26513.7;7.59359;0.170667
20210408063750878_DDMTREBIC-R4_met.fits;2.2864;26497.6;6.53076;0.512
20210408063813065_DDMTREBIC-R4_met.fits;2.67828;26475.6;15.5972;1.024
20210408063820916_DDMTREBIC-R4_met.fits;1.9779;26500.5;7.40255;0.341333
20210408063913310_DDMTREBIC-R4_met.fits;2.791;26503.4;5.80014;0.512
20210408063930206_DDMTREBIC-R4_met.fits;2.18689;26497.6;4.58809;0.170667
20210408063936350_DDMTREBIC-R4_met.fits;2.51993;26507.8;15.0216;0.853333
20210408064008777_DDMTREBIC-R4_met.fits;2.89512;26504.9;7.6609;0.170667
20210408064020382_DDMTREBIC-R4_met.fits;2.52831;26491.7;19.7624;0.341333
20210408064037108_DDMTREBIC-R4_met.fits;2.85956;26504.9;5.92652;0.170667
20210408064048884_DDMTREBIC-R4_met.fits;2.51694;26506.3;6.15476;0.853333
20210408064120628_DDMTREBIC-R4_met.fits;2.61057;26494.6;55.4806;0.341333
20210408064143838_DDMTREBIC-R4_met.fits;2.84107;26493.2;9.79134;1.536
20210408064200905_DDMTREBIC-R4_met.fits;2.88731;26518.1;5.90855;0.341333
20210408064221726_DDMTREBIC-R4_met.fits;2.11429;26499;4.76563;0.170667
20210408064226846_DDMTREBIC-R4_met.fits;3.2005;26504.9;6.66367;1.70667
20210408064237257_DDMTREBIC-R4_met.fits;2.46573;26496.1;5.89664;0.341333
20210408064239988_DDMTREBIC-R4_met.fits;2.62811;26503.4;6.51613;0.170667
20210408064340916_DDMTREBIC-R4_met.fits;2.81753;26490.2;13.5641;0.170667
20210408064344841_DDMTREBIC-R4_met.fits;2.506;26503.4;15.1966;2.38933
20210408064421876_DDMTREBIC-R4_met.fits;2.29472;26526.9;5.1715;1.87733
