# file name; noise; peak f.; mag.; duration
20210407214448286_DDMTREBIC-R4_met.fits;2.55001;26500.5;10.1806;0.341333
20210407214508937_DDMTREBIC-R4_met.fits;2.7021;26502;6.1926;0.341333
20210407214526174_DDMTREBIC-R4_met.fits;2.03773;26507.8;4.22263;0.170667
20210407214533001_DDMTREBIC-R4_met.fits;2.50658;26507.8;5.26636;0.170667
20210407214615326_DDMTREBIC-R4_met.fits;3.27922;26500.5;9.06015;0.341333
20210407214625737_DDMTREBIC-R4_met.fits;2.55657;26507.8;8.19846;0.170667
20210407214642633_DDMTREBIC-R4_met.fits;2.51812;26496.1;5.17345;1.536
20210407214652020_DDMTREBIC-R4_met.fits;2.50905;26513.7;5.1224;0.170667
20210407214657481_DDMTREBIC-R4_met.fits;2.68401;26497.6;10.9334;0.341333
20210407214709598_DDMTREBIC-R4_met.fits;2.79452;26521;10.5189;0.170667
20210407214713353_DDMTREBIC-R4_met.fits;2.8298;26502;12.9444;1.70667
20210407214721204_DDMTREBIC-R4_met.fits;3.15458;26504.9;23.7641;0.341333
20210407214726665_DDMTREBIC-R4_met.fits;2.7808;26488.8;6.82868;0.170667
20210407214730932_DDMTREBIC-R4_met.fits;2.23473;26510.7;20.6075;0.341333
20210407214749364_DDMTREBIC-R4_met.fits;2.687;26509.3;43.0745;0.512
20210407214800798_DDMTREBIC-R4_met.fits;2.38925;26531.2;8.73915;0.170667
20210407214816841_DDMTREBIC-R4_met.fits;2.4581;26503.4;6.05325;2.21867
20210407214841588_DDMTREBIC-R4_met.fits;2.44831;26494.6;4.92955;0.170667
20210407214844489_DDMTREBIC-R4_met.fits;2.52257;26503.4;23.8515;0.512
20210407214855924_DDMTREBIC-R4_met.fits;2.83208;26509.3;6.19933;0.170667
20210407214900361_DDMTREBIC-R4_met.fits;2.50671;26510.7;5.06788;0.170667
20210407214910260_DDMTREBIC-R4_met.fits;3.30125;26488.8;13.8285;0.341333
20210407214926985_DDMTREBIC-R4_met.fits;2.66634;26509.3;6.94606;2.048
20210407214933129_DDMTREBIC-R4_met.fits;2.41252;26512.2;4.93557;0.512
20210407215016649_DDMTREBIC-R4_met.fits;2.49757;26503.4;88.5405;0.512
20210407215051806_DDMTREBIC-R4_met.fits;2.77322;26490.2;6.69793;0.170667
20210407215107166_DDMTREBIC-R4_met.fits;2.99212;26499;7.83567;0.512
20210407215122356_DDMTREBIC-R4_met.fits;2.90423;26497.6;9.17954;0.341333
20210407215131401_DDMTREBIC-R4_met.fits;2.40133;26504.9;15.7171;0.341333
20210407215133620_DDMTREBIC-R4_met.fits;2.23642;26497.6;5.78633;0.341333
20210407215138569_DDMTREBIC-R4_met.fits;2.21398;26513.7;7.42506;0.170667
20210407215208265_DDMTREBIC-R4_met.fits;3.0174;26504.9;9.56062;0.170667
20210407215217993_DDMTREBIC-R4_met.fits;2.45077;26510.7;11.8873;0.341333
20210407215300830_DDMTREBIC-R4_met.fits;2.89658;26509.3;13.1548;0.512
20210407215327113_DDMTREBIC-R4_met.fits;3.19429;26484.4;9.87256;0.170667
20210407215402782_DDMTREBIC-R4_met.fits;2.73815;26507.8;17.6008;0.341333
20210407215413364_DDMTREBIC-R4_met.fits;2.85865;26513.7;9.55692;0.170667
20210407215430260_DDMTREBIC-R4_met.fits;2.58444;26515.1;8.28834;0.170667
20210407215443572_DDMTREBIC-R4_met.fits;2.39965;26507.8;19.1485;0.682667
20210407215451422_DDMTREBIC-R4_met.fits;2.88624;26509.3;17.8053;0.512
20210407215517193_DDMTREBIC-R4_met.fits;2.75549;26497.6;10.902;0.341333
20210407215522142_DDMTREBIC-R4_met.fits;2.38863;26541.5;5.72825;0.170667
20210407215527945_DDMTREBIC-R4_met.fits;2.77577;26499;5.81;1.87733
20210407215542452_DDMTREBIC-R4_met.fits;2.65852;26499;7.26473;0.341333
20210407215633481_DDMTREBIC-R4_met.fits;2.83187;26478.5;8.51361;0.170667
20210407215721780_DDMTREBIC-R4_met.fits;2.13034;26510.7;9.64181;0.341333
20210407215726729_DDMTREBIC-R4_met.fits;2.18659;26506.3;48.4888;0.341333
20210407215819636_DDMTREBIC-R4_met.fits;2.54863;26504.9;10.5204;0.170667
20210407215823049_DDMTREBIC-R4_met.fits;2.91719;26518.1;7.35885;0.170667
20210407215832606_DDMTREBIC-R4_met.fits;2.68547;26509.3;23.2342;0.682667
20210407215901108_DDMTREBIC-R4_met.fits;2.10464;26513.7;7.75863;0.341333
20210407215934046_DDMTREBIC-R4_met.fits;2.88885;26521;9.8128;0.170667
20210407215951454_DDMTREBIC-R4_met.fits;2.69592;26490.2;8.89188;0.341333
20210407220002718_DDMTREBIC-R4_met.fits;2.94928;26509.3;15.9091;0.512
20210407220032585_DDMTREBIC-R4_met.fits;2.46003;26487.3;13.1139;0.512
20210407220044873_DDMTREBIC-R4_met.fits;3.17987;26504.9;11.9803;0.170667
20210407220052212_DDMTREBIC-R4_met.fits;2.82321;26499;16.034;0.170667
20210407220056137_DDMTREBIC-R4_met.fits;2.31977;26503.4;11.8419;0.853333
20210407220116958_DDMTREBIC-R4_met.fits;2.54299;26506.3;7.52173;0.170667
20210407220152628_DDMTREBIC-R4_met.fits;3.2573;26481.4;62.3055;0.512
20210407220206793_DDMTREBIC-R4_met.fits;2.87315;26503.4;6.47994;1.19467
20210407220237342_DDMTREBIC-R4_met.fits;2.53128;26502;9.31696;0.170667
20210407220259870_DDMTREBIC-R4_met.fits;2.24695;26509.3;7.74992;0.170667
20210407220323934_DDMTREBIC-R4_met.fits;2.63367;26504.9;5.81647;0.170667
20210407220349705_DDMTREBIC-R4_met.fits;2.59018;26506.3;11.2968;0.170667
20210407220353289_DDMTREBIC-R4_met.fits;2.73828;26509.3;8.46401;0.341333
20210407220358750_DDMTREBIC-R4_met.fits;2.792;26499;5.80711;0.170667
20210407220418377_DDMTREBIC-R4_met.fits;2.44842;26510.7;7.32185;0.170667
20210407220440052_DDMTREBIC-R4_met.fits;2.35937;26502;8.73647;0.170667
20210407220446196_DDMTREBIC-R4_met.fits;2.55861;26497.6;10.4047;0.341333
20210407220510089_DDMTREBIC-R4_met.fits;2.65094;26504.9;6.09928;0.170667
20210407220537566_DDMTREBIC-R4_met.fits;2.83407;26512.2;8.0364;0.170667
20210407220549172_DDMTREBIC-R4_met.fits;2.48049;26506.3;5.18023;2.21867
20210407220554462_DDMTREBIC-R4_met.fits;2.64035;26512.2;6.29594;0.170667
20210407220602825_DDMTREBIC-R4_met.fits;2.51271;26500.5;9.47144;1.36533
20210407220621940_DDMTREBIC-R4_met.fits;2.17435;26513.7;5.29415;0.170667
20210407220635764_DDMTREBIC-R4_met.fits;2.40241;26504.9;6.66759;0.170667
20210407220644468_DDMTREBIC-R4_met.fits;2.685;26488.8;7.94577;0.170667
20210407220702900_DDMTREBIC-R4_met.fits;2.9313;26496.1;19.6468;0.341333
20210407220729182_DDMTREBIC-R4_met.fits;2.82314;26515.1;7.29822;0.341333
20210407220737545_DDMTREBIC-R4_met.fits;2.67562;26496.1;14.2864;1.87733
20210407220809972_DDMTREBIC-R4_met.fits;3.01141;26490.2;7.01821;0.170667
20210407220833012_DDMTREBIC-R4_met.fits;3.02593;26484.4;6.48594;0.170667
20210407220858782_DDMTREBIC-R4_met.fits;2.48764;26493.2;6.8393;0.341333
20210407220905780_DDMTREBIC-R4_met.fits;2.59439;26477.1;6.69273;0.170667
20210407220926942_DDMTREBIC-R4_met.fits;2.63435;26497.6;9.41492;0.341333
20210407221016606_DDMTREBIC-R4_met.fits;2.65992;26500.5;7.19269;0.682667
20210407221031454_DDMTREBIC-R4_met.fits;2.30853;26507.8;4.74034;1.024
20210407221106612_DDMTREBIC-R4_met.fits;2.56028;26491.7;6.35562;0.853333
20210407221153033_DDMTREBIC-R4_met.fits;2.9704;26493.2;7.02671;0.170667
20210407221158665_DDMTREBIC-R4_met.fits;2.82329;26503.4;18.7411;0.512
20210407221202249_DDMTREBIC-R4_met.fits;2.62607;26507.8;5.52268;0.170667
20210407221219486_DDMTREBIC-R4_met.fits;2.91692;26484.4;7.595;0.170667
20210407221228873_DDMTREBIC-R4_met.fits;2.66518;26518.1;8.51443;0.170667
20210407221236212_DDMTREBIC-R4_met.fits;2.7996;26504.9;7.29355;0.170667
20210407221239113_DDMTREBIC-R4_met.fits;2.51135;26506.3;20.2969;0.341333
20210407221310345_DDMTREBIC-R4_met.fits;2.7305;26506.3;7.8836;0.512
20210407221339529_DDMTREBIC-R4_met.fits;2.69351;26494.6;17.0155;0.341333
20210407221412126_DDMTREBIC-R4_met.fits;2.77802;26503.4;8.76393;0.170667
20210407221416905_DDMTREBIC-R4_met.fits;2.94098;26490.2;14.6153;0.512
20210407221445065_DDMTREBIC-R4_met.fits;2.779;26465.3;7.25916;0.170667
20210407221517321_DDMTREBIC-R4_met.fits;2.57489;26488.8;8.23794;0.170667
20210407221520905_DDMTREBIC-R4_met.fits;2.66793;26499;5.47486;0.170667
20210407221538313_DDMTREBIC-R4_met.fits;2.54904;26494.6;5.90929;0.170667
20210407221544286_DDMTREBIC-R4_met.fits;2.38801;26510.7;5.93018;0.170667
20210407221547017_DDMTREBIC-R4_met.fits;2.67999;26481.4;11.5471;0.170667
20210407221554526_DDMTREBIC-R4_met.fits;2.65734;26512.2;6.38632;0.341333
20210407221604766_DDMTREBIC-R4_met.fits;2.92108;26502;11.4928;0.170667
20210407221618932_DDMTREBIC-R4_met.fits;3.13367;26502;13.0722;0.170667
20210407221649481_DDMTREBIC-R4_met.fits;2.90723;26504.9;24.0219;0.341333
20210407221817886_DDMTREBIC-R4_met.fits;2.52753;26504.9;5.42462;0.170667
20210407221904649_DDMTREBIC-R4_met.fits;2.53502;26484.4;8.08417;0.341333
20210407221914206_DDMTREBIC-R4_met.fits;2.59777;26502;5.89807;0.512
20210407221942366_DDMTREBIC-R4_met.fits;2.9196;26500.5;18.8631;0.341333
20210407221947998_DDMTREBIC-R4_met.fits;2.56519;26513.7;11.9346;0.341333
20210407222001993_DDMTREBIC-R4_met.fits;2.30591;26503.4;6.7378;0.682667
20210407222005406_DDMTREBIC-R4_met.fits;3.02143;26497.6;7.76773;0.170667
20210407222010014_DDMTREBIC-R4_met.fits;2.62246;26491.7;9.8868;0.170667
20210407222050804_DDMTREBIC-R4_met.fits;2.3524;26509.3;4.79229;0.170667
20210407222205214_DDMTREBIC-R4_met.fits;2.57722;26525.4;11.4729;0.341333
20210407222214772_DDMTREBIC-R4_met.fits;2.15695;26507.8;50.9268;0.341333
20210407222228425_DDMTREBIC-R4_met.fits;2.20461;26496.1;7.22178;2.38933
20210407222245321_DDMTREBIC-R4_met.fits;3.04827;26450.7;23.5631;0.341333
20210407222250782_DDMTREBIC-R4_met.fits;2.33128;26512.2;27.7593;0.512
20210407222313822_DDMTREBIC-R4_met.fits;3.2217;26497.6;53.31;0.682667
20210407222330548_DDMTREBIC-R4_met.fits;2.41887;26502;13.242;0.341333
20210407222344542_DDMTREBIC-R4_met.fits;3.52071;26543;8.45441;0.341333
20210407222359902_DDMTREBIC-R4_met.fits;2.18741;26500.5;10.9648;2.21867
20210407222422089_DDMTREBIC-R4_met.fits;2.3629;26487.3;6.00597;1.36533
20210407222438644_DDMTREBIC-R4_met.fits;3.08453;26507.8;20.6919;0.341333
20210407222450761_DDMTREBIC-R4_met.fits;2.91593;26509.3;7.50604;0.341333
20210407222528137_DDMTREBIC-R4_met.fits;2.86976;26474.1;8.72586;0.341333
20210407222544180_DDMTREBIC-R4_met.fits;2.33589;26487.3;4.92958;0.170667
20210407222603806_DDMTREBIC-R4_met.fits;2.85514;26522.5;6.15944;0.341333
20210407222638110_DDMTREBIC-R4_met.fits;2.86668;26499;14.0309;0.341333
20210407222652788_DDMTREBIC-R4_met.fits;2.75503;26507.8;6.19135;0.170667
20210407222714462_DDMTREBIC-R4_met.fits;2.61002;26493.2;16.7057;1.19467
20210407222739550_DDMTREBIC-R4_met.fits;2.32042;26518.1;6.17866;0.170667
20210407222803102_DDMTREBIC-R4_met.fits;2.40557;26493.2;5.10736;0.170667
20210407222813001_DDMTREBIC-R4_met.fits;2.73549;26485.8;8.30891;0.512
20210407222820852_DDMTREBIC-R4_met.fits;2.71617;26503.4;35.9366;1.024
20210407222834676_DDMTREBIC-R4_met.fits;2.23246;26509.3;7.03142;0.170667
20210407222838772_DDMTREBIC-R4_met.fits;2.42075;26481.4;5.5418;0.341333
20210407222924510_DDMTREBIC-R4_met.fits;2.59489;26468.3;5.3363;0.170667
20210407222939358_DDMTREBIC-R4_met.fits;2.69663;26499;5.83226;0.341333
20210407222948574_DDMTREBIC-R4_met.fits;2.4868;26509.3;5.96081;0.341333
20210407223009908_DDMTREBIC-R4_met.fits;2.67281;26502;7.20929;0.170667
20210407223017758_DDMTREBIC-R4_met.fits;3.15971;26506.3;8.53594;2.21867
20210407223104350_DDMTREBIC-R4_met.fits;2.20927;26491.7;36.2918;0.512
20210407223114078_DDMTREBIC-R4_met.fits;2.62079;26493.2;5.90795;0.341333
20210407223226441_DDMTREBIC-R4_met.fits;2.5992;26499;5.44633;0.170667
20210407223231220_DDMTREBIC-R4_met.fits;2.88787;26499;7.76161;2.73067
20210407223248457_DDMTREBIC-R4_met.fits;1.92385;26462.4;7.99281;0.341333
20210407223258526_DDMTREBIC-R4_met.fits;2.82642;26497.6;10.4315;0.512
20210407223315764_DDMTREBIC-R4_met.fits;2.24185;26504.9;18.7431;0.341333
20210407223344606_DDMTREBIC-R4_met.fits;2.17007;26500.5;6.69597;0.170667
20210407223352628_DDMTREBIC-R4_met.fits;2.05138;26507.8;5.28473;0.341333
20210407223405769_DDMTREBIC-R4_met.fits;2.694;26506.3;10.5417;0.341333
20210407223414132_DDMTREBIC-R4_met.fits;2.52749;26509.3;28.4755;0.341333
20210407223448094_DDMTREBIC-R4_met.fits;2.90352;26499;5.96237;0.170667
20210407223454921_DDMTREBIC-R4_met.fits;2.33908;26499;4.67997;0.170667
20210407223501406_DDMTREBIC-R4_met.fits;2.61237;26503.4;5.89178;0.170667
20210407223547316_DDMTREBIC-R4_met.fits;2.87764;26503.4;15.521;0.341333
20210407223624350_DDMTREBIC-R4_met.fits;2.07098;26507.8;9.81365;0.341333
20210407223710601_DDMTREBIC-R4_met.fits;2.20129;26513.7;13.9152;0.512
20210407223731422_DDMTREBIC-R4_met.fits;2.76462;26490.2;56.5062;0.341333
20210407223736201_DDMTREBIC-R4_met.fits;2.73683;26504.9;7.69647;0.341333
20210407223739956_DDMTREBIC-R4_met.fits;2.6873;26452.1;5.86048;0.170667
20210407223747977_DDMTREBIC-R4_met.fits;2.85041;26490.2;7.0955;0.170667
20210407223751049_DDMTREBIC-R4_met.fits;2.17037;26453.6;7.7471;0.341333
20210407223800436_DDMTREBIC-R4_met.fits;2.73104;26506.3;13.2283;0.170667
20210407223819550_DDMTREBIC-R4_met.fits;2.85742;26491.7;6.05023;0.170667
20210407223831156_DDMTREBIC-R4_met.fits;2.66491;26455.1;6.6526;0.170667
20210407223842249_DDMTREBIC-R4_met.fits;2.50303;26502;16.7426;1.024
20210407223904606_DDMTREBIC-R4_met.fits;2.43849;26502;6.00861;0.170667
20210407223918260_DDMTREBIC-R4_met.fits;2.76583;26507.8;9.08097;0.170667
20210407223920478_DDMTREBIC-R4_met.fits;2.61074;26521;6.56905;1.87733
20210407223942494_DDMTREBIC-R4_met.fits;2.57772;26513.7;6.45746;0.170667
20210407223945225_DDMTREBIC-R4_met.fits;2.64556;26491.7;17.2621;0.341333
20210407224008948_DDMTREBIC-R4_met.fits;2.67032;26504.9;7.29478;0.170667
20210407224012532_DDMTREBIC-R4_met.fits;3.0487;26490.2;17.1435;0.341333
20210407224018334_DDMTREBIC-R4_met.fits;3.01883;26481.4;8.74518;0.170667
20210407224038473_DDMTREBIC-R4_met.fits;2.77898;26480;13.8189;0.170667
20210407224131209_DDMTREBIC-R4_met.fits;2.61758;26509.3;10.4658;0.341333
20210407224144692_DDMTREBIC-R4_met.fits;3.12384;26522.5;10.6417;0.341333
20210407224156297_DDMTREBIC-R4_met.fits;2.77976;26500.5;17.7853;0.341333
20210407224204660_DDMTREBIC-R4_met.fits;2.462;26518.1;9.19046;0.170667
20210407224230942_DDMTREBIC-R4_met.fits;2.84422;26503.4;17.4122;0.341333
20210407224233673_DDMTREBIC-R4_met.fits;2.83642;26500.5;17.9545;0.512
20210407224244425_DDMTREBIC-R4_met.fits;2.49336;26519.5;6.85495;0.170667
20210407224322825_DDMTREBIC-R4_met.fits;2.49129;26500.5;5.77401;0.341333
20210407224328116_DDMTREBIC-R4_met.fits;2.56872;26499;9.32123;0.170667
20210407224331870_DDMTREBIC-R4_met.fits;3.09598;26499;8.40142;0.512
20210407224339892_DDMTREBIC-R4_met.fits;3.05692;26502;9.42524;0.341333
20210407224422729_DDMTREBIC-R4_met.fits;2.6734;26502;5.43019;0.170667
20210407224426654_DDMTREBIC-R4_met.fits;2.35741;26504.9;5.08975;0.170667
20210407224435870_DDMTREBIC-R4_met.fits;3.00519;26500.5;8.75928;0.341333
