# file name; noise; peak f.; mag.; duration
20210408114437620_DDMTREBIC-R4_met.fits;2.4295;26499;9.53756;0.170667
20210408114447518_DDMTREBIC-R4_met.fits;3.12797;26506.3;33.1515;1.19467
20210408114455710_DDMTREBIC-R4_met.fits;2.86214;26484.4;9.45556;0.170667
20210408114500660_DDMTREBIC-R4_met.fits;2.87821;26504.9;9.44986;0.170667
20210408114525748_DDMTREBIC-R4_met.fits;2.63228;26490.2;7.19917;0.341333
20210408114528137_DDMTREBIC-R4_met.fits;3.42125;26513.7;15.9045;0.341333
20210408114530526_DDMTREBIC-R4_met.fits;3.01;26484.4;10.898;0.341333
20210408114536841_DDMTREBIC-R4_met.fits;2.87752;26510.7;6.1252;0.170667
20210408114559028_DDMTREBIC-R4_met.fits;3.07811;26494.6;6.74837;0.512
20210408114601417_DDMTREBIC-R4_met.fits;2.37008;26516.6;4.97413;0.341333
20210408114650910_DDMTREBIC-R4_met.fits;2.64868;26547.4;5.75249;0.341333
20210408114703710_DDMTREBIC-R4_met.fits;2.95742;26500.5;8.03299;0.170667
20210408114713097_DDMTREBIC-R4_met.fits;2.70944;26510.7;6.52735;0.170667
20210408114819145_DDMTREBIC-R4_met.fits;2.68917;26506.3;5.58755;1.36533
20210408114830921_DDMTREBIC-R4_met.fits;2.35672;26521;4.75344;0.682667
20210408114936116_DDMTREBIC-R4_met.fits;2.63812;26485.8;7.5466;0.170667
20210408114943625_DDMTREBIC-R4_met.fits;2.54267;26502;6.65486;0.170667
20210408115026292_DDMTREBIC-R4_met.fits;2.90313;26493.2;12.6835;1.19467
20210408115046430_DDMTREBIC-R4_met.fits;2.59068;26480;29.5851;0.341333
20210408115051038_DDMTREBIC-R4_met.fits;2.68608;26499;7.96204;0.170667
20210408115119369_DDMTREBIC-R4_met.fits;3.00178;26525.4;8.42835;0.341333
20210408115201353_DDMTREBIC-R4_met.fits;2.56645;26519.5;14.1767;1.36533
20210408115257161_DDMTREBIC-R4_met.fits;2.69756;26502;6.68442;0.341333
20210408115323273_DDMTREBIC-R4_met.fits;2.93543;26493.2;6.74616;0.341333
20210408115326004_DDMTREBIC-R4_met.fits;2.48346;26516.6;10.7924;0.512
20210408115451337_DDMTREBIC-R4_met.fits;2.70085;26496.1;7.63372;0.341333
20210408115505502_DDMTREBIC-R4_met.fits;2.81472;26453.6;6.31893;0.341333
20210408115521374_DDMTREBIC-R4_met.fits;3.42008;26528.3;6.92933;1.024
20210408115614452_DDMTREBIC-R4_met.fits;3.16208;26494.6;17.6883;0.682667
20210408115618718_DDMTREBIC-R4_met.fits;2.88583;26496.1;8.40346;0.170667
20210408115629812_DDMTREBIC-R4_met.fits;2.79721;26500.5;11.2653;0.341333
20210408115736030_DDMTREBIC-R4_met.fits;3.25371;26497.6;14.8272;0.341333
20210408115937545_DDMTREBIC-R4_met.fits;1.98662;26487.3;3.98157;0.170667
20210408115945737_DDMTREBIC-R4_met.fits;2.52122;26528.3;10.5869;0.512
20210408120026185_DDMTREBIC-R4_met.fits;2.42048;26506.3;5.65962;0.170667
20210408120048713_DDMTREBIC-R4_met.fits;3.01164;26466.8;10.0342;0.512
20210408120056905_DDMTREBIC-R4_met.fits;3.04085;26497.6;8.15407;0.170667
20210408120124212_DDMTREBIC-R4_met.fits;2.67739;26502;6.68219;0.170667
20210408120145545_DDMTREBIC-R4_met.fits;1.85581;26522.5;4.22693;0.170667
20210408120224116_DDMTREBIC-R4_met.fits;2.74247;26504.9;6.95317;0.170667
20210408120258420_DDMTREBIC-R4_met.fits;3.2871;26515.1;7.49001;0.512
20210408120304052_DDMTREBIC-R4_met.fits;2.63242;26497.6;9.33078;0.341333
20210408120318046_DDMTREBIC-R4_met.fits;3.00938;26503.4;8.90417;0.341333
20210408120347913_DDMTREBIC-R4_met.fits;3.52297;26499;7.43435;0.170667
20210408120352180_DDMTREBIC-R4_met.fits;3.33005;26500.5;16.007;0.341333
20210408120401054_DDMTREBIC-R4_met.fits;2.65599;26485.8;6.37535;0.170667
20210408120419657_DDMTREBIC-R4_met.fits;3.93695;26503.4;51.2709;0.682667
20210408120548062_DDMTREBIC-R4_met.fits;2.76415;26538.6;6.45786;0.512
20210408120601886_DDMTREBIC-R4_met.fits;3.04971;26515.1;6.35531;0.170667
20210408120650356_DDMTREBIC-R4_met.fits;2.51924;26509.3;20.3417;0.341333
20210408120721076_DDMTREBIC-R4_met.fits;3.18964;26500.5;10.5594;0.341333
20210408120812788_DDMTREBIC-R4_met.fits;2.69361;26497.6;6.31874;0.170667
20210408120846750_DDMTREBIC-R4_met.fits;3.14962;26509.3;6.68267;0.341333
20210408120858014_DDMTREBIC-R4_met.fits;3.19678;26507.8;12.3127;0.170667
20210408120929246_DDMTREBIC-R4_met.fits;3.16511;26510.7;34.2984;0.341333
20210408120931977_DDMTREBIC-R4_met.fits;2.8484;26502;5.74116;0.170667
20210408120946313_DDMTREBIC-R4_met.fits;2.42517;26543;5.71458;0.341333
20210408121043828_DDMTREBIC-R4_met.fits;2.56676;26490.2;5.34735;0.170667
20210408121047241_DDMTREBIC-R4_met.fits;2.25416;26543;4.62256;0.170667
20210408121059358_DDMTREBIC-R4_met.fits;2.8616;26484.4;12.5489;0.341333
20210408121123252_DDMTREBIC-R4_met.fits;2.60709;26500.5;7.86356;0.341333
20210408121243977_DDMTREBIC-R4_met.fits;3.14517;26494.6;8.50733;0.170667
20210408121309406_DDMTREBIC-R4_met.fits;2.70047;26506.3;6.36328;0.170667
20210408121448564_DDMTREBIC-R4_met.fits;2.8708;26497.6;8.10716;0.341333
20210408121453001_DDMTREBIC-R4_met.fits;2.88211;26497.6;11.1867;0.170667
20210408121538228_DDMTREBIC-R4_met.fits;2.52876;26499;5.21142;0.170667
20210408121734110_DDMTREBIC-R4_met.fits;3.12594;26509.3;29.4666;0.512
20210408121759028_DDMTREBIC-R4_met.fits;2.66121;26507.8;11.721;0.341333
20210408121834526_DDMTREBIC-R4_met.fits;2.91655;26507.8;8.61452;0.341333
20210408121908489_DDMTREBIC-R4_met.fits;3.13563;26513.7;6.95086;0.170667
20210408121940062_DDMTREBIC-R4_met.fits;2.25385;26456.5;5.03227;0.170667
20210408122017780_DDMTREBIC-R4_met.fits;3.09602;26499;6.48405;0.170667
20210408122105566_DDMTREBIC-R4_met.fits;3.09788;26504.9;7.17369;0.170667
20210408122206153_DDMTREBIC-R4_met.fits;2.08782;26504.9;6.73005;0.170667
20210408122224414_DDMTREBIC-R4_met.fits;2.83022;26491.7;8.44884;0.341333
20210408122354356_DDMTREBIC-R4_met.fits;2.64717;26493.2;8.25563;0.170667
20210408122520201_DDMTREBIC-R4_met.fits;2.46215;26506.3;5.76603;0.170667
20210408122655774_DDMTREBIC-R4_met.fits;2.73813;26512.2;5.54807;0.170667
20210408122722569_DDMTREBIC-R4_met.fits;2.80041;26496.1;6.4926;0.341333
20210408122804041_DDMTREBIC-R4_met.fits;2.76109;26485.8;7.5162;0.170667
20210408122807454_DDMTREBIC-R4_met.fits;2.63947;26528.3;11.3031;0.170667
20210408122823156_DDMTREBIC-R4_met.fits;2.86091;26512.2;27.398;0.682667
20210408122844489_DDMTREBIC-R4_met.fits;2.73478;26478.5;5.57497;0.170667
20210408122854558_DDMTREBIC-R4_met.fits;2.70538;26477.1;5.80474;1.19467
20210408122916574_DDMTREBIC-R4_met.fits;2.4382;26487.3;5.5255;0.170667
20210408122937054_DDMTREBIC-R4_met.fits;2.92247;26532.7;7.63029;0.341333
20210408122940126_DDMTREBIC-R4_met.fits;2.72218;26499;18.1897;0.512
20210408122952585_DDMTREBIC-R4_met.fits;2.63293;26513.7;8.88565;0.512
20210408123008457_DDMTREBIC-R4_met.fits;2.98748;26504.9;7.03077;0.170667
20210408123057780_DDMTREBIC-R4_met.fits;3.01343;26502;7.41663;0.170667
20210408123159902_DDMTREBIC-R4_met.fits;2.20079;26538.6;4.67873;0.341333
20210408123217652_DDMTREBIC-R4_met.fits;3.2185;26522.5;10.5653;0.170667
20210408123230622_DDMTREBIC-R4_met.fits;2.67918;26519.5;5.63783;2.048
20210408123234889_DDMTREBIC-R4_met.fits;3.21273;26516.6;23.6586;1.87733
20210408123319945_DDMTREBIC-R4_met.fits;2.72901;26500.5;24.2069;0.341333
20210408123424969_DDMTREBIC-R4_met.fits;3.02917;26496.1;7.44944;0.170667
20210408123438281_DDMTREBIC-R4_met.fits;2.9824;26496.1;6.21971;1.024
20210408123455177_DDMTREBIC-R4_met.fits;2.72262;26491.7;22.07;3.24267
20210408123513780_DDMTREBIC-R4_met.fits;2.70795;26502;5.52275;0.341333
20210408123520436_DDMTREBIC-R4_met.fits;2.55068;26500.5;9.24439;0.341333
20210408123525214_DDMTREBIC-R4_met.fits;2.92857;26497.6;7.21396;0.170667
20210408123528969_DDMTREBIC-R4_met.fits;3.12347;26522.5;7.65093;0.170667
20210408123549449_DDMTREBIC-R4_met.fits;2.38324;26493.2;12.1134;0.170667
20210408123643892_DDMTREBIC-R4_met.fits;2.58238;26502;9.94693;0.170667
20210408123720585_DDMTREBIC-R4_met.fits;2.92908;26497.6;14.2827;0.512
20210408123744137_DDMTREBIC-R4_met.fits;3.3267;26496.1;7.92933;0.170667
20210408123942750_DDMTREBIC-R4_met.fits;2.44178;26502;5.46464;0.341333
20210408123956916_DDMTREBIC-R4_met.fits;2.33057;26494.6;7.00479;0.512
20210408124027465_DDMTREBIC-R4_met.fits;2.75096;26484.4;7.07261;0.170667
20210408124141705_DDMTREBIC-R4_met.fits;3.03042;26512.2;6.69675;0.682667
20210408124203380_DDMTREBIC-R4_met.fits;3.49761;26504.9;10.0667;1.19467
20210408124244169_DDMTREBIC-R4_met.fits;3.06145;26488.8;6.80529;0.341333
20210408124316254_DDMTREBIC-R4_met.fits;3.01174;26494.6;22.1015;0.682667
20210408124336393_DDMTREBIC-R4_met.fits;2.99889;26504.9;10.7344;1.19467
20210408124353972_DDMTREBIC-R4_met.fits;2.36085;26484.4;5.89298;0.512
