# file name; noise; peak f.; mag.; duration
20210408104444574_DDMTREBIC-R4_met.fits;2.86591;26504.9;10.2235;0.341333
20210408104619465_DDMTREBIC-R4_met.fits;2.65471;26497.6;6.24002;0.170667
20210408104642164_DDMTREBIC-R4_met.fits;3.42874;26491.7;75.9604;0.512
20210408104645748_DDMTREBIC-R4_met.fits;2.64347;26506.3;6.32252;0.170667
20210408104702985_DDMTREBIC-R4_met.fits;2.59685;26497.6;9.0781;0.170667
20210408104720734_DDMTREBIC-R4_met.fits;3.23929;26515.1;6.95677;0.341333
20210408104751454_DDMTREBIC-R4_met.fits;3.17843;26497.6;15.1585;0.341333
20210408104803742_DDMTREBIC-R4_met.fits;2.86032;26513.7;5.78103;0.170667
20210408104832073_DDMTREBIC-R4_met.fits;2.49928;26509.3;7.02335;0.170667
20210408104835657_DDMTREBIC-R4_met.fits;2.80786;26512.2;10.4288;0.170667
20210408104842142_DDMTREBIC-R4_met.fits;3.3312;26509.3;14.6768;0.341333
20210408104905182_DDMTREBIC-R4_met.fits;2.79055;26502;5.95975;0.170667
20210408104925833_DDMTREBIC-R4_met.fits;2.61685;26497.6;6.96504;0.170667
20210408105006793_DDMTREBIC-R4_met.fits;2.64984;26506.3;6.78915;0.341333
20210408105026761_DDMTREBIC-R4_met.fits;3.72276;26485.8;35.504;0.512
20210408105116596_DDMTREBIC-R4_met.fits;2.39464;26496.1;7.99065;0.341333
20210408105125129_DDMTREBIC-R4_met.fits;2.7712;26500.5;7.13942;0.682667
20210408105139636_DDMTREBIC-R4_met.fits;2.88596;26497.6;7.22621;0.682667
20210408105233054_DDMTREBIC-R4_met.fits;2.72448;26503.4;5.59099;0.170667
20210408105300873_DDMTREBIC-R4_met.fits;3.16964;26493.2;6.34985;0.170667
20210408105401630_DDMTREBIC-R4_met.fits;2.4838;26485.8;9.16609;0.341333
20210408105418526_DDMTREBIC-R4_met.fits;2.87049;26497.6;25.458;0.512
20210408105520990_DDMTREBIC-R4_met.fits;3.51217;26503.4;40.299;0.341333
20210408105545225_DDMTREBIC-R4_met.fits;2.36238;26512.2;12.5104;1.19467
20210408105618846_DDMTREBIC-R4_met.fits;3.29346;26509.3;14.5239;1.19467
20210408105645812_DDMTREBIC-R4_met.fits;2.96914;26499;22.8299;0.341333
20210408105802100_DDMTREBIC-R4_met.fits;3.42858;26500.5;12.6432;0.170667
20210408105849033_DDMTREBIC-R4_met.fits;2.55258;26499;18.8242;0.853333
20210408110008734_DDMTREBIC-R4_met.fits;2.72979;26491.7;6.08089;0.170667
20210408110029897_DDMTREBIC-R4_met.fits;3.17889;26494.6;7.26291;0.341333
20210408110041161_DDMTREBIC-R4_met.fits;2.90822;26496.1;9.04478;0.170667
20210408110116318_DDMTREBIC-R4_met.fits;2.9635;26509.3;29.1007;0.512
20210408110127582_DDMTREBIC-R4_met.fits;2.8589;26497.6;10.3629;0.341333
20210408110155913_DDMTREBIC-R4_met.fits;3.35269;26491.7;7.45738;0.170667
20210408110204276_DDMTREBIC-R4_met.fits;2.73979;26507.8;6.23048;0.170667
20210408110215710_DDMTREBIC-R4_met.fits;2.80462;26503.4;15.8155;0.341333
20210408110350942_DDMTREBIC-R4_met.fits;2.72634;26494.6;9.45931;0.341333
20210408110412788_DDMTREBIC-R4_met.fits;8.76397;26541.5;18.5436;0.170667
20210408110420638_DDMTREBIC-R4_met.fits;3.01264;26502;7.04812;0.341333
20210408110429342_DDMTREBIC-R4_met.fits;2.86114;26500.5;6.29642;0.170667
20210408110442313_DDMTREBIC-R4_met.fits;2.5054;26500.5;23.4829;0.341333
20210408110615668_DDMTREBIC-R4_met.fits;3.15937;26528.3;19.6483;0.341333
20210408110725641_DDMTREBIC-R4_met.fits;2.33987;26503.4;5.83541;0.170667
20210408110800286_DDMTREBIC-R4_met.fits;2.84623;26487.3;5.98306;0.170667
20210408110808137_DDMTREBIC-R4_met.fits;3.1379;26465.3;9.22198;0.341333
20210408110812404_DDMTREBIC-R4_met.fits;2.81352;26503.4;6.41784;0.170667
20210408110828617_DDMTREBIC-R4_met.fits;2.95687;26506.3;6.67014;0.341333
20210408110857289_DDMTREBIC-R4_met.fits;2.63273;26500.5;21.6997;0.512
20210408110931422_DDMTREBIC-R4_met.fits;2.55992;26472.7;6.34859;0.170667
20210408110943369_DDMTREBIC-R4_met.fits;2.53217;26503.4;5.62945;0.170667
20210408111005556_DDMTREBIC-R4_met.fits;2.93294;26502;15.5073;0.341333
20210408111040542_DDMTREBIC-R4_met.fits;3.04078;26504.9;8.77573;4.43733
20210408111101022_DDMTREBIC-R4_met.fits;2.80458;26497.6;11.5641;1.19467
20210408111106484_DDMTREBIC-R4_met.fits;3.35692;26502;20.684;0.341333
20210408111139934_DDMTREBIC-R4_met.fits;3.32278;26503.4;13.4946;1.70667
20210408111237620_DDMTREBIC-R4_met.fits;2.72238;26513.7;10.4812;0.341333
20210408111307316_DDMTREBIC-R4_met.fits;2.8953;26497.6;7.73168;0.170667
20210408111346228_DDMTREBIC-R4_met.fits;3.22324;26506.3;8.75472;2.38933
20210408111354590_DDMTREBIC-R4_met.fits;2.42681;26499;17.1325;0.341333
20210408111359028_DDMTREBIC-R4_met.fits;2.51063;26500.5;12.3447;0.512
20210408111439476_DDMTREBIC-R4_met.fits;2.78831;26507.8;6.26458;0.170667
20210408111522825_DDMTREBIC-R4_met.fits;2.48597;26466.8;16.4292;0.170667
20210408111530334_DDMTREBIC-R4_met.fits;2.67157;26516.6;6.7029;0.170667
20210408111536137_DDMTREBIC-R4_met.fits;2.83506;26488.8;6.0878;0.170667
20210408111539550_DDMTREBIC-R4_met.fits;3.1074;26484.4;18.8003;0.341333
20210408111549108_DDMTREBIC-R4_met.fits;2.95395;26515.1;7.63799;0.170667
20210408111621876_DDMTREBIC-R4_met.fits;2.87462;26525.4;7.74276;0.341333
20210408111637406_DDMTREBIC-R4_met.fits;3.28424;26523.9;6.66848;0.170667
20210408111701300_DDMTREBIC-R4_met.fits;2.73391;26493.2;8.45301;0.170667
20210408111722462_DDMTREBIC-R4_met.fits;2.75885;26513.7;13.6496;1.19467
20210408111747550_DDMTREBIC-R4_met.fits;2.51487;26507.8;7.68046;2.21867
20210408111900766_DDMTREBIC-R4_met.fits;2.56969;26469.7;5.5373;0.170667
20210408111911177_DDMTREBIC-R4_met.fits;3.08845;26512.2;8.97013;0.170667
20210408111916809_DDMTREBIC-R4_met.fits;2.81384;26499;7.68464;0.170667
20210408111924660_DDMTREBIC-R4_met.fits;2.84373;26509.3;24.0585;0.341333
20210408112007838_DDMTREBIC-R4_met.fits;2.85425;26515.1;6.05406;0.170667
20210408112027465_DDMTREBIC-R4_met.fits;2.50553;26506.3;5.35495;0.170667
20210408112101598_DDMTREBIC-R4_met.fits;2.57391;26515.1;14.6176;0.853333
20210408112135390_DDMTREBIC-R4_met.fits;3.03055;26522.5;8.66046;0.170667
20210408112149214_DDMTREBIC-R4_met.fits;3.43194;26513.7;8.2956;1.36533
20210408112213108_DDMTREBIC-R4_met.fits;3.21994;26497.6;7.6912;0.341333
20210408112215668_DDMTREBIC-R4_met.fits;2.49132;26500.5;6.18375;0.170667
20210408112228297_DDMTREBIC-R4_met.fits;2.96206;26500.5;6.42105;0.170667
20210408112252873_DDMTREBIC-R4_met.fits;3.32868;26519.5;8.38801;1.19467
20210408112300041_DDMTREBIC-R4_met.fits;2.932;26523.9;32.9534;1.536
20210408112313524_DDMTREBIC-R4_met.fits;2.51683;26496.1;5.96265;2.21867
20210408112409332_DDMTREBIC-R4_met.fits;3.11345;26497.6;11.0465;0.341333
20210408112415134_DDMTREBIC-R4_met.fits;2.91356;26497.6;17.3994;0.341333
20210408112450974_DDMTREBIC-R4_met.fits;2.73387;26506.3;21.5493;0.341333
20210408112457118_DDMTREBIC-R4_met.fits;2.82939;26502;7.64366;0.170667
20210408112544393_DDMTREBIC-R4_met.fits;2.97832;26513.7;8.60756;0.341333
20210408112554121_DDMTREBIC-R4_met.fits;2.72817;26499;10.0619;0.341333
20210408112601630_DDMTREBIC-R4_met.fits;2.24293;26506.3;7.00965;0.170667
20210408112630985_DDMTREBIC-R4_met.fits;3.36055;26506.3;8.12623;0.341333
20210408112651124_DDMTREBIC-R4_met.fits;3.06377;26503.4;6.54591;1.19467
20210408112706142_DDMTREBIC-R4_met.fits;2.63886;26507.8;7.69276;0.341333
20210408112713652_DDMTREBIC-R4_met.fits;2.63555;26515.1;7.03908;0.170667
20210408112731401_DDMTREBIC-R4_met.fits;3.49298;26522.5;14.857;0.341333
20210408112737374_DDMTREBIC-R4_met.fits;2.49524;26516.6;65.8421;0.512
20210408112744542_DDMTREBIC-R4_met.fits;2.62279;26503.4;8.64561;0.170667
20210408112751198_DDMTREBIC-R4_met.fits;2.6973;26481.4;6.61782;0.170667
20210408112753758_DDMTREBIC-R4_met.fits;2.9217;26488.8;31.9604;0.341333
20210408112759390_DDMTREBIC-R4_met.fits;3.32002;26509.3;7.3065;0.170667
20210408112809630_DDMTREBIC-R4_met.fits;2.67584;26526.9;7.91554;0.170667
20210408112839497_DDMTREBIC-R4_met.fits;2.87123;26510.7;20.6232;0.341333
20210408112859294_DDMTREBIC-R4_met.fits;2.75583;26515.1;7.44413;0.170667
20210408112904244_DDMTREBIC-R4_met.fits;2.58558;26480;5.43983;0.512
20210408112931380_DDMTREBIC-R4_met.fits;2.44903;26504.9;15.6831;1.36533
20210408113018142_DDMTREBIC-R4_met.fits;2.89924;26515.1;7.16967;1.36533
20210408113042036_DDMTREBIC-R4_met.fits;2.41201;26503.4;7.45372;0.341333
20210408113208393_DDMTREBIC-R4_met.fits;2.7821;26503.4;6.56786;0.341333
20210408113239966_DDMTREBIC-R4_met.fits;3.03449;26503.4;47.2758;0.341333
20210408113249353_DDMTREBIC-R4_met.fits;2.82707;26510.7;11.6892;0.341333
20210408113422537_DDMTREBIC-R4_met.fits;2.7555;26499;23.9512;0.682667
20210408113426462_DDMTREBIC-R4_met.fits;2.88856;26481.4;13.5866;0.341333
20210408113437726_DDMTREBIC-R4_met.fits;2.77042;26450.7;6.51263;0.170667
20210408113505033_DDMTREBIC-R4_met.fits;2.5127;26497.6;6.41904;0.170667
20210408113516638_DDMTREBIC-R4_met.fits;2.55895;26488.8;7.71222;0.170667
20210408113545822_DDMTREBIC-R4_met.fits;2.95215;26475.6;13.4039;0.170667
20210408113550942_DDMTREBIC-R4_met.fits;2.62525;26502;5.72102;0.170667
20210408113601012_DDMTREBIC-R4_met.fits;2.88667;26507.8;6.45526;2.21867
20210408113620980_DDMTREBIC-R4_met.fits;3.14284;26485.8;8.1723;0.170667
20210408113725321_DDMTREBIC-R4_met.fits;3.19251;26493.2;8.13157;1.87733
20210408113749726_DDMTREBIC-R4_met.fits;2.57816;26484.4;11.7817;0.341333
20210408113759454_DDMTREBIC-R4_met.fits;2.52383;26503.4;5.23684;0.170667
20210408113806793_DDMTREBIC-R4_met.fits;3.00774;26516.6;9.82339;0.170667
20210408113927518_DDMTREBIC-R4_met.fits;2.75392;26513.7;20.5568;0.512
20210408113936905_DDMTREBIC-R4_met.fits;3.26882;26494.6;6.6933;0.170667
20210408114011380_DDMTREBIC-R4_met.fits;2.95292;26506.3;6.23153;0.170667
20210408114024180_DDMTREBIC-R4_met.fits;2.35947;26478.5;5.50674;0.170667
20210408114034078_DDMTREBIC-R4_met.fits;3.02849;26516.6;6.98418;0.170667
20210408114125108_DDMTREBIC-R4_met.fits;2.68345;26509.3;10.9745;0.170667
20210408114209652_DDMTREBIC-R4_met.fits;2.98519;26500.5;6.45612;0.170667
20210408114225694_DDMTREBIC-R4_met.fits;2.75216;26507.8;7.81209;0.512
20210408114228937_DDMTREBIC-R4_met.fits;2.75584;26499;13.0658;0.170667
20210408114241396_DDMTREBIC-R4_met.fits;2.81973;26509.3;6.15917;0.170667
20210408114331230_DDMTREBIC-R4_met.fits;3.07184;26503.4;7.68697;0.170667
20210408114348297_DDMTREBIC-R4_met.fits;3.38052;26496.1;20.8349;0.341333
20210408114402633_DDMTREBIC-R4_met.fits;2.72225;26510.7;7.85262;0.170667
20210408114409972_DDMTREBIC-R4_met.fits;3.44011;26497.6;10.3021;1.70667
20210408114427209_DDMTREBIC-R4_met.fits;3.08534;26482.9;15.7513;3.24267
