# file name; noise; peak f.; mag.; duration
20210407224444233_DDMTREBIC-R4_met.fits;2.40478;26500.5;11.0943;0.341333
20210407224458057_DDMTREBIC-R4_met.fits;2.63954;26500.5;12.2357;0.170667
20210407224521097_DDMTREBIC-R4_met.fits;2.37677;26488.8;6.17257;0.341333
20210407224557620_DDMTREBIC-R4_met.fits;2.91577;26502;9.63169;0.341333
20210407224611102_DDMTREBIC-R4_met.fits;2.81717;26500.5;19.7922;0.341333
20210407224619294_DDMTREBIC-R4_met.fits;2.7299;26502;5.48309;0.170667
20210407224727732_DDMTREBIC-R4_met.fits;2.42133;26499;7.75237;0.170667
20210407224806644_DDMTREBIC-R4_met.fits;2.70395;26504.9;16.5816;0.341333
20210407224837364_DDMTREBIC-R4_met.fits;3.16973;26504.9;32.2525;0.341333
20210407224856649_DDMTREBIC-R4_met.fits;2.5449;26500.5;7.56371;0.170667
20210407224918153_DDMTREBIC-R4_met.fits;2.82056;26491.7;7.23815;0.170667
20210407224921737_DDMTREBIC-R4_met.fits;2.98441;26503.4;6.50668;0.170667
20210407224937097_DDMTREBIC-R4_met.fits;3.21199;26494.6;8.7961;0.170667
20210407224950580_DDMTREBIC-R4_met.fits;2.88385;26504.9;5.89898;0.170667
20210407225014473_DDMTREBIC-R4_met.fits;3.00334;26502;6.83593;2.90133
20210407225023348_DDMTREBIC-R4_met.fits;2.70149;26519.5;35.3654;0.341333
20210407225025908_DDMTREBIC-R4_met.fits;3.79952;26477.1;28.8506;0.512
20210407225034612_DDMTREBIC-R4_met.fits;3.09827;26499;7.52825;0.170667
20210407225106697_DDMTREBIC-R4_met.fits;3.73678;26491.7;13.942;0.170667
20210407225116084_DDMTREBIC-R4_met.fits;3.35918;26499;8.24161;0.341333
20210407225144244_DDMTREBIC-R4_met.fits;2.65656;26497.6;7.49449;0.170667
20210407225209502_DDMTREBIC-R4_met.fits;3.62208;26493.2;7.44101;0.682667
20210407225222985_DDMTREBIC-R4_met.fits;2.83153;26507.8;7.00847;0.341333
20210407225307700_DDMTREBIC-R4_met.fits;2.18168;26502;4.3653;0.170667
20210407225357364_DDMTREBIC-R4_met.fits;2.39324;26506.3;8.72206;0.341333
20210407225440030_DDMTREBIC-R4_met.fits;2.91313;26493.2;6.28006;0.170667
20210407225449417_DDMTREBIC-R4_met.fits;2.46335;26499;5.47628;0.170667
20210407225530377_DDMTREBIC-R4_met.fits;2.55643;26482.9;5.47198;0.170667
20210407225536521_DDMTREBIC-R4_met.fits;3.04251;26499;7.18648;0.170667
20210407225604340_DDMTREBIC-R4_met.fits;2.6658;26519.5;6.06264;1.70667
20210407225639497_DDMTREBIC-R4_met.fits;2.71434;26487.3;15.8726;0.341333
20210407225645129_DDMTREBIC-R4_met.fits;2.79418;26503.4;8.17085;0.170667
20210407225723700_DDMTREBIC-R4_met.fits;2.52157;26500.5;5.20445;0.512
20210407225726260_DDMTREBIC-R4_met.fits;2.70104;26487.3;10.1811;0.341333
20210407225730014_DDMTREBIC-R4_met.fits;2.70874;26513.7;7.84903;0.170667
20210407225736158_DDMTREBIC-R4_met.fits;2.79654;26475.6;9.2626;0.170667
20210407225750665_DDMTREBIC-R4_met.fits;2.26368;26490.2;6.77904;0.512
20210407225812169_DDMTREBIC-R4_met.fits;3.00462;26465.3;14.7682;0.682667
20210407225815241_DDMTREBIC-R4_met.fits;3.13009;26465.3;23.4469;2.56
20210407225839646_DDMTREBIC-R4_met.fits;2.84613;26510.7;8.58172;0.341333
20210407225845790_DDMTREBIC-R4_met.fits;2.70012;26491.7;8.18211;0.170667
20210407225850228_DDMTREBIC-R4_met.fits;2.82213;26488.8;10.9168;0.170667
20210407225921630_DDMTREBIC-R4_met.fits;2.78088;26509.3;8.52401;0.170667
20210407225934430_DDMTREBIC-R4_met.fits;2.97714;26469.7;7.99925;0.341333
20210407225948766_DDMTREBIC-R4_met.fits;2.2696;26506.3;7.91598;0.170667
20210407230006857_DDMTREBIC-R4_met.fits;3.3393;26458;8.52005;0.341333
20210407230010441_DDMTREBIC-R4_met.fits;2.80076;26523.9;6.42796;0.170667
20210407230057716_DDMTREBIC-R4_met.fits;2.44675;26515.1;6.66653;0.170667
20210407230101982_DDMTREBIC-R4_met.fits;2.59444;26474.1;6.8996;0.170667
20210407230111540_DDMTREBIC-R4_met.fits;2.74173;26497.6;19.5481;0.341333
20210407230139017_DDMTREBIC-R4_met.fits;2.61019;26509.3;11.7438;0.341333
20210407230145332_DDMTREBIC-R4_met.fits;2.52161;26518.1;7.21328;0.170667
20210407230212468_DDMTREBIC-R4_met.fits;2.54802;26499;11.3851;0.341333
20210407230220318_DDMTREBIC-R4_met.fits;2.36832;26510.7;5.11799;1.70667
20210407230234313_DDMTREBIC-R4_met.fits;2.55652;26463.9;5.93704;0.170667
20210407230313908_DDMTREBIC-R4_met.fits;2.25763;26547.4;24.6923;0.341333
20210407230318345_DDMTREBIC-R4_met.fits;2.84815;26509.3;12.713;0.341333
20210407230337630_DDMTREBIC-R4_met.fits;3.17956;26496.1;9.77642;0.170667
20210407230348041_DDMTREBIC-R4_met.fits;2.56882;26499;12.8123;0.512
20210407230357769_DDMTREBIC-R4_met.fits;2.26557;26500.5;18.9274;0.341333
20210407230414324_DDMTREBIC-R4_met.fits;2.67403;26509.3;10.3007;0.170667
20210407230418420_DDMTREBIC-R4_met.fits;2.32664;26465.3;28.1663;0.853333
20210407230424222_DDMTREBIC-R4_met.fits;2.94009;26519.5;11.4361;0.341333
20210407230453918_DDMTREBIC-R4_met.fits;2.15926;26503.4;8.68331;1.87733
20210407230541364_DDMTREBIC-R4_met.fits;2.72255;26499;10.2206;0.682667
20210407230555529_DDMTREBIC-R4_met.fits;2.41667;26547.4;10.1701;0.170667
20210407230604916_DDMTREBIC-R4_met.fits;2.25971;26491.7;11.8615;0.341333
20210407230618057_DDMTREBIC-R4_met.fits;2.47643;26482.9;8.03267;0.170667
20210407230646900_DDMTREBIC-R4_met.fits;2.86162;26510.7;6.42697;0.170667
20210407230654750_DDMTREBIC-R4_met.fits;2.26579;26503.4;8.84605;0.170667
20210407230713012_DDMTREBIC-R4_met.fits;2.81782;26494.6;9.30344;0.341333
20210407230720692_DDMTREBIC-R4_met.fits;3.02067;26504.9;6.85567;0.170667
20210407230809502_DDMTREBIC-R4_met.fits;2.41641;26502;5.12624;0.341333
20210407230813598_DDMTREBIC-R4_met.fits;2.37218;26509.3;4.93706;0.170667
20210407230817694_DDMTREBIC-R4_met.fits;2.53357;26513.7;6.85393;0.341333
20210407230842953_DDMTREBIC-R4_met.fits;2.42166;26496.1;5.03845;1.36533
20210407230849438_DDMTREBIC-R4_met.fits;2.46704;26504.9;8.8678;0.170667
20210407230854388_DDMTREBIC-R4_met.fits;2.54969;26500.5;13.5703;0.682667
20210407230900190_DDMTREBIC-R4_met.fits;2.55986;26506.3;7.88314;0.170667
20210407230938932_DDMTREBIC-R4_met.fits;2.78299;26502;6.16594;0.341333
20210407230945588_DDMTREBIC-R4_met.fits;2.80766;26504.9;6.9199;0.512
20210407231042932_DDMTREBIC-R4_met.fits;2.29709;26477.1;7.20521;0.170667
20210407231129353_DDMTREBIC-R4_met.fits;2.80137;26532.7;7.87449;0.170667
20210407231134473_DDMTREBIC-R4_met.fits;2.65283;26496.1;6.85341;0.170667
20210407231159220_DDMTREBIC-R4_met.fits;2.59444;26500.5;5.97537;0.170667
20210407231310046_DDMTREBIC-R4_met.fits;2.66787;26456.5;5.91226;0.170667
20210407231319945_DDMTREBIC-R4_met.fits;2.79369;26500.5;10.2603;0.341333
20210407231347081_DDMTREBIC-R4_met.fits;2.89174;26493.2;8.25256;0.341333
20210407231354249_DDMTREBIC-R4_met.fits;2.48615;26507.8;5.21116;0.170667
20210407231406708_DDMTREBIC-R4_met.fits;2.58671;26494.6;11.3636;0.170667
20210407231445790_DDMTREBIC-R4_met.fits;2.78449;26499;6.23096;0.170667
20210407231500809_DDMTREBIC-R4_met.fits;2.55872;26490.2;5.51674;0.170667
20210407231503028_DDMTREBIC-R4_met.fits;3.16518;26487.3;23.3123;0.341333
20210407231551497_DDMTREBIC-R4_met.fits;2.65797;26496.1;15.4006;0.682667
20210407231559348_DDMTREBIC-R4_met.fits;2.53484;26516.6;5.38052;0.170667
20210407231602932_DDMTREBIC-R4_met.fits;2.99422;26497.6;7.14926;0.170667
20210407231608905_DDMTREBIC-R4_met.fits;2.64244;26504.9;5.80635;0.341333
20210407231622729_DDMTREBIC-R4_met.fits;3.23475;26487.3;6.97534;0.341333
20210407231635358_DDMTREBIC-R4_met.fits;2.65436;26500.5;9.51214;0.170667
20210407231640137_DDMTREBIC-R4_met.fits;2.93725;26471.2;32.0001;0.341333
20210407231733214_DDMTREBIC-R4_met.fits;2.14311;26504.9;32.3821;0.512
20210407231900254_DDMTREBIC-R4_met.fits;2.51355;26509.3;5.8097;0.170667
20210407231902985_DDMTREBIC-R4_met.fits;2.89889;26487.3;6.27956;0.341333
20210407231914761_DDMTREBIC-R4_met.fits;2.931;26484.4;8.60085;0.170667
20210407231923806_DDMTREBIC-R4_met.fits;2.63066;26510.7;8.76623;0.170667
20210407231945140_DDMTREBIC-R4_met.fits;2.61473;26485.8;7.16385;0.341333
20210407231950772_DDMTREBIC-R4_met.fits;2.69925;26507.8;6.69022;0.170667
20210407232003060_DDMTREBIC-R4_met.fits;2.9334;26510.7;6.16204;0.170667
20210407232021662_DDMTREBIC-R4_met.fits;2.33311;26504.9;39.9934;0.341333
20210407232033609_DDMTREBIC-R4_met.fits;2.67647;26506.3;14.0393;0.512
20210407232037534_DDMTREBIC-R4_met.fits;2.44339;26503.4;13.843;1.36533
20210407232041289_DDMTREBIC-R4_met.fits;2.75372;26518.1;7.14241;0.170667
20210407232108937_DDMTREBIC-R4_met.fits;2.59425;26512.2;8.15462;0.341333
20210407232152798_DDMTREBIC-R4_met.fits;2.7844;26504.9;5.93455;0.170667
20210407232225908_DDMTREBIC-R4_met.fits;2.40989;26506.3;8.85789;2.38933
20210407232243316_DDMTREBIC-R4_met.fits;2.66868;26502;6.07213;0.170667
20210407232251678_DDMTREBIC-R4_met.fits;2.73351;26504.9;6.8199;0.341333
20210407232254068_DDMTREBIC-R4_met.fits;2.42324;26497.6;7.98868;0.170667
20210407232304308_DDMTREBIC-R4_met.fits;2.44605;26482.9;6.70035;0.170667
20210407232312841_DDMTREBIC-R4_met.fits;2.63614;26497.6;14.8346;0.170667
20210407232338953_DDMTREBIC-R4_met.fits;2.9158;26503.4;7.01446;0.170667
20210407232359774_DDMTREBIC-R4_met.fits;2.46174;26500.5;7.04491;0.170667
20210407232402505_DDMTREBIC-R4_met.fits;2.60766;26460.9;14.6543;0.512
20210407232505652_DDMTREBIC-R4_met.fits;2.63392;26496.1;5.40659;0.170667
20210407232512308_DDMTREBIC-R4_met.fits;2.73097;26500.5;5.85476;0.341333
20210407232537396_DDMTREBIC-R4_met.fits;2.76503;26497.6;28.4069;1.70667
20210407232541321_DDMTREBIC-R4_met.fits;3.01214;26478.5;8.27602;0.170667
20210407232554292_DDMTREBIC-R4_met.fits;2.90226;26507.8;7.9725;0.170667
20210407232605044_DDMTREBIC-R4_met.fits;3.04542;26509.3;13.6303;0.341333
20210407232613577_DDMTREBIC-R4_met.fits;2.84767;26500.5;8.41942;0.341333
20210407232642420_DDMTREBIC-R4_met.fits;2.9132;26506.3;15.3046;0.341333
20210407232713481_DDMTREBIC-R4_met.fits;2.10957;26480;5.40459;0.170667
20210407232739252_DDMTREBIC-R4_met.fits;2.61194;26504.9;5.66124;2.21867
20210407232800244_DDMTREBIC-R4_met.fits;2.70562;26507.8;8.67583;0.341333
20210407232847860_DDMTREBIC-R4_met.fits;2.36126;26491.7;8.70231;0.170667
20210407232932916_DDMTREBIC-R4_met.fits;2.72808;26509.3;6.98513;2.73067
20210407233005172_DDMTREBIC-R4_met.fits;2.42803;26494.6;5.78088;0.512
20210407233008585_DDMTREBIC-R4_met.fits;2.16879;26502;6.0824;0.341333
20210407233017972_DDMTREBIC-R4_met.fits;2.87551;26481.4;14.4682;0.341333
20210407233031796_DDMTREBIC-R4_met.fits;2.7333;26506.3;15.4236;0.341333
20210407233100126_DDMTREBIC-R4_met.fits;3.05074;26500.5;6.20508;0.170667
20210407233112244_DDMTREBIC-R4_met.fits;2.53218;26518.1;5.48038;0.170667
20210407233124020_DDMTREBIC-R4_met.fits;3.00168;26499;6.92809;0.170667
20210407233154398_DDMTREBIC-R4_met.fits;3.25066;26497.6;11.4473;0.170667
20210407233216756_DDMTREBIC-R4_met.fits;2.47623;26509.3;11.4526;0.170667
20210407233219998_DDMTREBIC-R4_met.fits;2.28487;26493.2;6.03518;0.170667
20210407233227508_DDMTREBIC-R4_met.fits;3.2121;26509.3;7.81288;0.170667
20210407233249524_DDMTREBIC-R4_met.fits;2.7069;26504.9;6.35968;0.170667
20210407233252425_DDMTREBIC-R4_met.fits;2.33309;26525.4;6.19995;0.170667
20210407233301300_DDMTREBIC-R4_met.fits;2.80258;26499;11.0855;0.341333
20210407233309833_DDMTREBIC-R4_met.fits;2.83398;26493.2;15.8506;0.170667
20210407233315294_DDMTREBIC-R4_met.fits;2.72228;26491.7;6.0787;0.341333
20210407233318366_DDMTREBIC-R4_met.fits;2.48496;26510.7;13.5258;0.512
20210407233332361_DDMTREBIC-R4_met.fits;2.25023;26490.2;12.2213;0.341333
20210407233335774_DDMTREBIC-R4_met.fits;2.91732;26509.3;9.5772;0.341333
20210407233341918_DDMTREBIC-R4_met.fits;2.497;26496.1;13.8832;0.341333
20210407233347380_DDMTREBIC-R4_met.fits;2.85499;26502;7.96471;0.170667
20210407233350622_DDMTREBIC-R4_met.fits;2.58163;26497.6;5.89373;0.512
20210407233407860_DDMTREBIC-R4_met.fits;2.11301;26494.6;7.58092;0.341333
20210407233412126_DDMTREBIC-R4_met.fits;2.66038;26500.5;6.11903;2.90133
20210407233419294_DDMTREBIC-R4_met.fits;2.67506;26480;5.5802;0.170667
20210407233426292_DDMTREBIC-R4_met.fits;2.55647;26494.6;7.80349;0.341333
20210407233429193_DDMTREBIC-R4_met.fits;2.52334;26500.5;18.8191;0.341333
20210407233431753_DDMTREBIC-R4_met.fits;2.1567;26497.6;6.51348;0.170667
20210407233501620_DDMTREBIC-R4_met.fits;2.66233;26537.1;6.54378;1.19467
20210407233504862_DDMTREBIC-R4_met.fits;2.56932;26504.9;5.96549;0.341333
20210407233522441_DDMTREBIC-R4_met.fits;2.44092;26503.4;7.91072;0.341333
20210407233524660_DDMTREBIC-R4_met.fits;2.57524;26499;6.18904;0.170667
20210407233603401_DDMTREBIC-R4_met.fits;2.64087;26499;39.7339;0.512
20210407233620468_DDMTREBIC-R4_met.fits;2.59447;26509.3;9.16626;0.341333
20210407233634974_DDMTREBIC-R4_met.fits;2.71883;26506.3;6.04546;0.170667
20210407233651700_DDMTREBIC-R4_met.fits;3.01854;26502;7.41644;0.170667
20210407233705865_DDMTREBIC-R4_met.fits;2.51423;26465.3;7.29015;0.512
20210407233728052_DDMTREBIC-R4_met.fits;2.46999;26485.8;6.39357;0.170667
20210407233731977_DDMTREBIC-R4_met.fits;2.40154;26500.5;5.56307;0.170667
20210407233809865_DDMTREBIC-R4_met.fits;2.91832;26493.2;6.28675;0.512
20210407233826420_DDMTREBIC-R4_met.fits;2.02549;26499;10.4396;0.341333
20210407233837513_DDMTREBIC-R4_met.fits;2.7367;26490.2;8.21083;0.170667
20210407233858164_DDMTREBIC-R4_met.fits;2.93711;26494.6;29.7057;1.70667
20210407233905161_DDMTREBIC-R4_met.fits;2.66317;26510.7;6.61003;1.70667
20210407233934004_DDMTREBIC-R4_met.fits;2.62973;26502;13.1484;0.170667
20210407233946974_DDMTREBIC-R4_met.fits;2.36615;26503.4;4.949;0.341333
20210407234012574_DDMTREBIC-R4_met.fits;2.99558;26497.6;11.203;0.170667
20210407234030494_DDMTREBIC-R4_met.fits;2.47037;26497.6;5.39238;0.170667
20210407234043636_DDMTREBIC-R4_met.fits;2.41968;26494.6;8.50059;0.170667
20210407234050292_DDMTREBIC-R4_met.fits;2.35657;26503.4;9.97839;0.170667
20210407234104457_DDMTREBIC-R4_met.fits;2.36889;26481.4;5.01022;0.170667
20210407234116233_DDMTREBIC-R4_met.fits;2.73039;26512.2;5.53997;0.170667
20210407234120158_DDMTREBIC-R4_met.fits;2.67907;26509.3;24.3523;0.341333
20210407234127326_DDMTREBIC-R4_met.fits;2.51023;26529.8;5.48562;0.170667
20210407234151390_DDMTREBIC-R4_met.fits;3.09488;26450.7;10.4657;0.170667
20210407234159412_DDMTREBIC-R4_met.fits;2.19671;26509.3;5.8503;0.170667
20210407234208116_DDMTREBIC-R4_met.fits;2.42746;26490.2;7.81846;0.170667
20210407234233545_DDMTREBIC-R4_met.fits;2.48653;26493.2;9.5686;0.341333
20210407234243444_DDMTREBIC-R4_met.fits;2.81166;26504.9;5.98782;1.19467
20210407234247369_DDMTREBIC-R4_met.fits;2.45289;26499;5.53458;0.341333
20210407234313993_DDMTREBIC-R4_met.fits;2.60241;26506.3;11.4211;0.170667
20210407234326452_DDMTREBIC-R4_met.fits;2.96236;26482.9;6.03411;0.170667
20210407234340105_DDMTREBIC-R4_met.fits;2.51164;26509.3;5.33769;0.170667
20210407234404681_DDMTREBIC-R4_met.fits;2.54043;26525.4;6.6676;0.170667
20210407234415604_DDMTREBIC-R4_met.fits;2.84667;26518.1;6.66006;0.341333
