# file name; noise; peak f.; mag.; duration
20210408194437620_DDMTREBIC-R4_met.fits;2.69316;26497.6;6.40923;2.21867
20210408194507316_DDMTREBIC-R4_met.fits;2.92239;26516.6;9.20736;1.024
20210408194627358_DDMTREBIC-R4_met.fits;2.70277;26484.4;9.515;0.512
20210408194634868_DDMTREBIC-R4_met.fits;3.49356;26521;12.5942;0.341333
20210408194701321_DDMTREBIC-R4_met.fits;2.87434;26497.6;6.69007;1.19467
20210408194711561_DDMTREBIC-R4_met.fits;2.96201;26493.2;28.248;0.512
20210408194734089_DDMTREBIC-R4_met.fits;3.37726;26499;28.6937;2.73067
20210408194803956_DDMTREBIC-R4_met.fits;2.94387;26531.2;12.1645;0.341333
20210408194825289_DDMTREBIC-R4_met.fits;2.57737;26493.2;7.68349;0.512
20210408194912222_DDMTREBIC-R4_met.fits;2.75419;26503.4;6.27612;0.682667
20210408195034996_DDMTREBIC-R4_met.fits;2.87246;26488.8;6.59257;0.170667
20210408195046260_DDMTREBIC-R4_met.fits;2.77134;26490.2;7.4035;0.170667
20210408195055134_DDMTREBIC-R4_met.fits;3.09592;26497.6;15.301;2.048
20210408195104521_DDMTREBIC-R4_met.fits;2.78249;26544.4;7.75392;0.170667
20210408195119710_DDMTREBIC-R4_met.fits;2.67502;26491.7;18.0176;0.341333
20210408195144628_DDMTREBIC-R4_met.fits;3.01008;26494.6;9.02034;0.512
20210408195158964_DDMTREBIC-R4_met.fits;2.56055;26502;13.3027;0.341333
20210408195207497_DDMTREBIC-R4_met.fits;2.99707;26504.9;6.53667;0.170667
20210408195213300_DDMTREBIC-R4_met.fits;2.56357;26503.4;6.21778;0.170667
20210408195237534_DDMTREBIC-R4_met.fits;2.85435;26484.4;8.93075;0.170667
20210408195259721_DDMTREBIC-R4_met.fits;2.89214;26502;9.55299;0.170667
20210408195325662_DDMTREBIC-R4_met.fits;2.77704;26500.5;7.83739;0.170667
20210408195338974_DDMTREBIC-R4_met.fits;2.78751;26502;7.93647;0.170667
20210408195351433_DDMTREBIC-R4_met.fits;3.07795;26487.3;8.39082;0.170667
20210408195411230_DDMTREBIC-R4_met.fits;3.08272;26516.6;6.554;0.170667
20210408195436148_DDMTREBIC-R4_met.fits;2.69356;26488.8;5.48922;0.170667
20210408195447412_DDMTREBIC-R4_met.fits;2.50788;26493.2;5.95388;0.341333
20210408195551924_DDMTREBIC-R4_met.fits;2.95384;26503.4;7.7487;0.341333
20210408195612916_DDMTREBIC-R4_met.fits;3.1896;26491.7;61.6233;0.512
20210408195700873_DDMTREBIC-R4_met.fits;2.92954;26504.9;5.97411;1.19467
20210408195711966_DDMTREBIC-R4_met.fits;3.16215;26513.7;28.1491;0.512
20210408195715721_DDMTREBIC-R4_met.fits;3.02567;26497.6;18.3014;0.512
20210408195719305_DDMTREBIC-R4_met.fits;2.3305;26499;5.91939;0.170667
20210408195821598_DDMTREBIC-R4_met.fits;2.64344;26496.1;5.90392;0.170667
20210408195827060_DDMTREBIC-R4_met.fits;3.00007;26497.6;6.8844;0.512
20210408195844980_DDMTREBIC-R4_met.fits;2.4005;26509.3;5.15137;0.170667
20210408195924745_DDMTREBIC-R4_met.fits;2.68931;26513.7;15.7762;0.341333
20210408195953758_DDMTREBIC-R4_met.fits;2.63101;26507.8;9.44839;0.170667
20210408200004510_DDMTREBIC-R4_met.fits;2.4941;26503.4;5.24015;0.170667
20210408200103732_DDMTREBIC-R4_met.fits;2.60157;26497.6;11.0163;0.341333
20210408200148788_DDMTREBIC-R4_met.fits;3.31796;26494.6;16.5677;0.170667
20210408200157492_DDMTREBIC-R4_met.fits;3.13321;26494.6;24.0295;0.341333
20210408200159881_DDMTREBIC-R4_met.fits;2.71488;26502;11.101;0.170667
20210408200203806_DDMTREBIC-R4_met.fits;2.75426;26496.1;11.4288;0.853333
20210408200214388_DDMTREBIC-R4_met.fits;2.61201;26512.2;5.62701;1.024
20210408200227700_DDMTREBIC-R4_met.fits;2.68882;26482.9;7.40857;1.36533
20210408200402078_DDMTREBIC-R4_met.fits;2.28449;26529.8;6.20757;0.170667
20210408200418462_DDMTREBIC-R4_met.fits;2.54961;26496.1;7.55429;0.341333
20210408200443380_DDMTREBIC-R4_met.fits;2.77163;26493.2;6.37978;0.170667
20210408200503689_DDMTREBIC-R4_met.fits;2.35203;26509.3;6.95157;0.170667
20210408200508809_DDMTREBIC-R4_met.fits;2.8235;26504.9;7.81916;0.341333
20210408200543796_DDMTREBIC-R4_met.fits;2.7967;26500.5;6.27752;0.170667
20210408200546526_DDMTREBIC-R4_met.fits;2.68422;26509.3;7.03014;0.170667
20210408200615540_DDMTREBIC-R4_met.fits;3.00889;26496.1;7.38728;0.341333
20210408200632436_DDMTREBIC-R4_met.fits;2.43568;26496.1;5.8644;0.512
20210408200641140_DDMTREBIC-R4_met.fits;2.97216;26497.6;6.83327;0.170667
20210408200651209_DDMTREBIC-R4_met.fits;2.53321;26499;9.87378;0.341333
20210408200723465_DDMTREBIC-R4_met.fits;2.67752;26490.2;10.3964;0.682667
20210408200732852_DDMTREBIC-R4_met.fits;2.32545;26523.9;8.18193;0.170667
20210408200802889_DDMTREBIC-R4_met.fits;3.07573;26497.6;6.34921;0.170667
20210408200825417_DDMTREBIC-R4_met.fits;2.60537;26506.3;7.04855;0.170667
20210408200906889_DDMTREBIC-R4_met.fits;2.55774;26503.4;10.209;3.41333
20210408200922590_DDMTREBIC-R4_met.fits;2.64618;26469.7;5.53632;0.341333
20210408200928052_DDMTREBIC-R4_met.fits;2.78093;26506.3;8.84774;0.170667
20210408201022665_DDMTREBIC-R4_met.fits;3.36442;26502;8.79737;0.170667
20210408201041609_DDMTREBIC-R4_met.fits;2.89168;26497.6;5.82635;0.170667
20210408201109769_DDMTREBIC-R4_met.fits;2.97887;26500.5;9.21943;0.341333
20210408201120180_DDMTREBIC-R4_met.fits;3.0468;26541.5;7.95629;1.36533
20210408201139636_DDMTREBIC-R4_met.fits;2.54458;26497.6;6.02153;0.170667
20210408201223668_DDMTREBIC-R4_met.fits;2.38333;26504.9;12.1216;1.36533
20210408201229300_DDMTREBIC-R4_met.fits;2.97332;26491.7;7.56074;1.024
20210408201237321_DDMTREBIC-R4_met.fits;2.38557;26491.7;5.00303;0.170667
20210408201250633_DDMTREBIC-R4_met.fits;2.31291;26484.4;8.24021;0.170667
20210408201301044_DDMTREBIC-R4_met.fits;2.40229;26503.4;6.51855;0.341333
20210408201304286_DDMTREBIC-R4_met.fits;2.56061;26512.2;6.40464;2.56
20210408201310772_DDMTREBIC-R4_met.fits;2.73277;26497.6;11.7432;0.341333
20210408201352756_DDMTREBIC-R4_met.fits;2.96597;26485.8;15.5103;0.341333
20210408201405214_DDMTREBIC-R4_met.fits;2.58775;26493.2;6.34149;0.341333
20210408201419721_DDMTREBIC-R4_met.fits;2.21711;26504.9;6.01398;0.170667
20210408201429278_DDMTREBIC-R4_met.fits;2.75958;26491.7;6.61722;0.341333
20210408201451465_DDMTREBIC-R4_met.fits;2.6812;26509.3;5.78252;0.341333
20210408201520478_DDMTREBIC-R4_met.fits;2.26604;26488.8;5.46339;0.170667
20210408201617652_DDMTREBIC-R4_met.fits;2.93338;26499;6.875;0.170667
20210408201629598_DDMTREBIC-R4_met.fits;2.3124;26504.9;10.8458;0.341333
20210408201636766_DDMTREBIC-R4_met.fits;2.57228;26449.2;6.09552;0.170667
20210408201646665_DDMTREBIC-R4_met.fits;2.47944;26496.1;10.659;0.170667
20210408201651444_DDMTREBIC-R4_met.fits;2.8352;26497.6;9.25724;0.341333
20210408201656734_DDMTREBIC-R4_met.fits;3.01259;26504.9;8.73555;0.170667
20210408201710900_DDMTREBIC-R4_met.fits;2.42261;26519.5;9.34254;1.36533
20210408201724382_DDMTREBIC-R4_met.fits;2.90097;26507.8;6.55092;0.170667
20210408201752201_DDMTREBIC-R4_met.fits;3.10769;26499;28.0127;0.341333
20210408201807220_DDMTREBIC-R4_met.fits;2.564;26496.1;8.07924;0.512
20210408201811486_DDMTREBIC-R4_met.fits;2.63939;26512.2;5.3099;0.170667
20210408201813534_DDMTREBIC-R4_met.fits;2.67498;26500.5;15.3729;0.341333
20210408201822580_DDMTREBIC-R4_met.fits;2.43962;26491.7;5.93242;3.072
20210408201843742_DDMTREBIC-R4_met.fits;2.71519;26481.4;20.7258;1.19467
20210408201909854_DDMTREBIC-R4_met.fits;2.83045;26503.4;26.6058;2.048
20210408201927604_DDMTREBIC-R4_met.fits;2.65644;26507.8;5.44855;0.512
20210408201935454_DDMTREBIC-R4_met.fits;2.35977;26499;5.29865;0.682667
20210408202008222_DDMTREBIC-R4_met.fits;2.6065;26490.2;5.77068;1.70667
20210408202020340_DDMTREBIC-R4_met.fits;2.4248;26494.6;5.30941;0.170667
20210408202046452_DDMTREBIC-R4_met.fits;2.6495;26504.9;5.97571;0.170667
20210408202053449_DDMTREBIC-R4_met.fits;2.97503;26516.6;10.6866;0.341333
20210408202113417_DDMTREBIC-R4_met.fits;2.94019;26534.2;9.35075;1.70667
20210408202145844_DDMTREBIC-R4_met.fits;2.41651;26496.1;5.36457;0.170667
20210408202157108_DDMTREBIC-R4_met.fits;3.00624;26500.5;8.39908;0.512
20210408202200180_DDMTREBIC-R4_met.fits;2.40612;26493.2;6.22803;0.341333
20210408202215198_DDMTREBIC-R4_met.fits;3.29275;26504.9;8.78528;0.341333
20210408202301278_DDMTREBIC-R4_met.fits;2.93804;26512.2;5.88934;0.341333
20210408202304521_DDMTREBIC-R4_met.fits;3.75258;26494.6;15.7946;0.170667
20210408202318686_DDMTREBIC-R4_met.fits;2.45755;26500.5;10.898;0.341333
20210408202330121_DDMTREBIC-R4_met.fits;2.59911;26544.4;6.41516;0.341333
20210408202351454_DDMTREBIC-R4_met.fits;2.69263;26491.7;98.3346;0.512
20210408202357086_DDMTREBIC-R4_met.fits;2.71048;26521;10.5369;0.170667
20210408202439070_DDMTREBIC-R4_met.fits;3.05914;26485.8;19.5996;0.341333
20210408202444532_DDMTREBIC-R4_met.fits;3.09176;26509.3;17.6262;0.341333
20210408202533342_DDMTREBIC-R4_met.fits;3.24559;26491.7;12.3707;0.341333
20210408202537438_DDMTREBIC-R4_met.fits;3.16761;26497.6;6.37877;0.170667
20210408202544265_DDMTREBIC-R4_met.fits;3.14999;26488.8;29.1264;0.341333
20210408202600137_DDMTREBIC-R4_met.fits;2.64284;26516.6;5.46955;0.170667
20210408202605940_DDMTREBIC-R4_met.fits;2.40934;26499;6.29158;0.170667
20210408202652020_DDMTREBIC-R4_met.fits;2.98778;26504.9;12.6773;0.170667
20210408202702089_DDMTREBIC-R4_met.fits;2.53771;26500.5;7.62798;0.170667
20210408202711134_DDMTREBIC-R4_met.fits;2.67272;26499;7.05712;0.170667
20210408202724446_DDMTREBIC-R4_met.fits;2.89464;26504.9;10.6942;0.512
20210408202745780_DDMTREBIC-R4_met.fits;2.61376;26509.3;5.99855;0.170667
20210408202826910_DDMTREBIC-R4_met.fits;2.99651;26518.1;6.25496;0.512
20210408202830494_DDMTREBIC-R4_met.fits;2.8134;26503.4;10.0769;0.512
20210408202915209_DDMTREBIC-R4_met.fits;2.80339;26502;11.4604;1.70667
20210408203035934_DDMTREBIC-R4_met.fits;2.18177;26502;13.516;0.341333
20210408203104777_DDMTREBIC-R4_met.fits;3.0109;26485.8;8.50682;0.170667
20210408203209118_DDMTREBIC-R4_met.fits;2.43343;26491.7;5.26471;0.341333
20210408203221406_DDMTREBIC-R4_met.fits;2.70519;26502;9.11221;0.512
20210408203224137_DDMTREBIC-R4_met.fits;2.80539;26512.2;13.464;1.024
20210408203229086_DDMTREBIC-R4_met.fits;2.71504;26496.1;13.3278;0.341333
20210408203243252_DDMTREBIC-R4_met.fits;2.60604;26484.4;7.01145;0.170667
20210408203246836_DDMTREBIC-R4_met.fits;2.39624;26477.1;5.51924;0.341333
20210408203301854_DDMTREBIC-R4_met.fits;2.70384;26504.9;25.1506;0.512
20210408203317385_DDMTREBIC-R4_met.fits;2.88348;26480;7.57718;0.341333
20210408203329332_DDMTREBIC-R4_met.fits;2.5125;26516.6;8.86232;0.341333
20210408203339742_DDMTREBIC-R4_met.fits;3.12898;26507.8;6.45941;0.170667
20210408203350153_DDMTREBIC-R4_met.fits;2.51375;26502;11.196;0.341333
20210408203354078_DDMTREBIC-R4_met.fits;2.89666;26503.4;11.8908;0.341333
20210408203357321_DDMTREBIC-R4_met.fits;2.51137;26507.8;6.44832;0.341333
20210408203413022_DDMTREBIC-R4_met.fits;2.92992;26547.4;6.93542;0.341333
20210408203420020_DDMTREBIC-R4_met.fits;2.7258;26499;8.19534;0.341333
20210408203440329_DDMTREBIC-R4_met.fits;2.77209;26497.6;10.3984;0.170667
20210408203449545_DDMTREBIC-R4_met.fits;2.36766;26504.9;8.36494;0.170667
20210408203456030_DDMTREBIC-R4_met.fits;2.9082;26507.8;6.75619;0.341333
20210408203500468_DDMTREBIC-R4_met.fits;2.68537;26494.6;6.57047;0.170667
20210408203510878_DDMTREBIC-R4_met.fits;2.70419;26496.1;10.2015;0.682667
20210408203525726_DDMTREBIC-R4_met.fits;3.05841;26502;53.8745;0.853333
20210408203604980_DDMTREBIC-R4_met.fits;2.56704;26516.6;8.31637;0.341333
20210408203613001_DDMTREBIC-R4_met.fits;2.94235;26502;7.31856;0.170667
20210408203624094_DDMTREBIC-R4_met.fits;2.8695;26493.2;7.02672;0.170667
20210408203634676_DDMTREBIC-R4_met.fits;2.49948;26500.5;14.2364;1.536
20210408203645940_DDMTREBIC-R4_met.fits;2.41072;26491.7;7.65922;0.170667
20210408203733897_DDMTREBIC-R4_met.fits;2.39457;26484.4;6.96793;0.170667
20210408203753694_DDMTREBIC-R4_met.fits;2.91818;26503.4;7.06603;0.512
20210408203757278_DDMTREBIC-R4_met.fits;2.55777;26504.9;9.37251;0.170667
20210408203802569_DDMTREBIC-R4_met.fits;2.53667;26502;18.5085;2.048
20210408203807006_DDMTREBIC-R4_met.fits;2.68759;26493.2;5.9747;0.170667
20210408203825780_DDMTREBIC-R4_met.fits;2.51796;26500.5;11.4018;0.170667
20210408203901278_DDMTREBIC-R4_met.fits;2.80016;26500.5;15.6217;0.341333
20210408203908617_DDMTREBIC-R4_met.fits;2.52947;26496.1;10.1965;0.341333
20210408203946334_DDMTREBIC-R4_met.fits;2.55043;26494.6;8.3375;0.170667
20210408203952478_DDMTREBIC-R4_met.fits;2.65306;26494.6;10.9707;0.341333
20210408203958281_DDMTREBIC-R4_met.fits;2.37723;26497.6;6.62052;0.170667
20210408204004254_DDMTREBIC-R4_met.fits;2.7029;26540;7.57737;0.170667
20210408204032926_DDMTREBIC-R4_met.fits;2.77175;26500.5;5.63405;0.170667
20210408204106377_DDMTREBIC-R4_met.fits;3.06514;26526.9;15.2946;2.38933
20210408204126174_DDMTREBIC-R4_met.fits;2.64312;26493.2;5.7916;0.170667
20210408204130612_DDMTREBIC-R4_met.fits;2.90316;26490.2;6.41562;0.170667
20210408204144094_DDMTREBIC-R4_met.fits;2.62056;26503.4;6.1628;0.341333
20210408204150238_DDMTREBIC-R4_met.fits;2.64963;26499;29.8723;0.512
20210408204156382_DDMTREBIC-R4_met.fits;2.18591;26502;4.40224;0.170667
20210408204224030_DDMTREBIC-R4_met.fits;3.0291;26491.7;13.0249;0.341333
20210408204226590_DDMTREBIC-R4_met.fits;2.28568;26500.5;4.96214;0.170667
20210408204231198_DDMTREBIC-R4_met.fits;2.38248;26494.6;5.30688;0.170667
20210408204243316_DDMTREBIC-R4_met.fits;2.97047;26502;7.40327;0.170667
20210408204313353_DDMTREBIC-R4_met.fits;3.13508;26491.7;12.4877;4.096
20210408204355508_DDMTREBIC-R4_met.fits;2.34699;26515.1;7.04883;0.170667
20210408204415817_DDMTREBIC-R4_met.fits;3.43092;26509.3;7.57733;0.170667
