# file name; noise; peak f.; mag.; duration
20210408004550366_DDMTREBIC-R4_met.fits;2.49539;26494.6;9.07166;0.341333
20210408004622964_DDMTREBIC-R4_met.fits;2.16855;26503.4;5.84105;0.170667
20210408004642420_DDMTREBIC-R4_met.fits;2.47415;26516.6;5.76988;0.341333
20210408004700510_DDMTREBIC-R4_met.fits;2.32139;26500.5;7.24196;0.341333
20210408004722526_DDMTREBIC-R4_met.fits;2.35639;26516.6;6.10013;0.170667
20210408004802121_DDMTREBIC-R4_met.fits;2.77332;26502;6.06978;0.170667
20210408004820212_DDMTREBIC-R4_met.fits;2.69998;26493.2;8.01413;0.341333
20210408004847006_DDMTREBIC-R4_met.fits;2.80129;26491.7;23.9867;0.341333
20210408004850761_DDMTREBIC-R4_met.fits;2.6765;26471.2;11.9233;0.170667
20210408004854345_DDMTREBIC-R4_met.fits;2.64597;26506.3;8.74055;0.170667
20210408004904244_DDMTREBIC-R4_met.fits;2.69903;26493.2;9.55246;0.341333
20210408004917897_DDMTREBIC-R4_met.fits;2.26758;26506.3;12.7005;1.87733
20210408004929673_DDMTREBIC-R4_met.fits;2.72161;26499;12.8114;0.170667
20210408004941278_DDMTREBIC-R4_met.fits;2.11568;26506.3;8.4493;0.170667
20210408004946910_DDMTREBIC-R4_met.fits;2.258;26496.1;24.4847;0.341333
20210408004958686_DDMTREBIC-R4_met.fits;2.75056;26504.9;65.923;0.682667
20210408005020702_DDMTREBIC-R4_met.fits;2.6449;26497.6;8.67226;0.341333
20210408005035380_DDMTREBIC-R4_met.fits;2.81318;26500.5;7.39468;0.170667
20210408005056713_DDMTREBIC-R4_met.fits;2.86904;26477.1;91.7858;0.512
20210408005128286_DDMTREBIC-R4_met.fits;3.14042;26510.7;11.0608;0.170667
20210408005138014_DDMTREBIC-R4_met.fits;2.64734;26499;5.73474;0.170667
20210408005151838_DDMTREBIC-R4_met.fits;2.35414;26528.3;5.13065;0.170667
20210408005221022_DDMTREBIC-R4_met.fits;2.52513;26504.9;5.88143;0.341333
20210408005239454_DDMTREBIC-R4_met.fits;2.31152;26494.6;6.35487;0.170667
20210408005248158_DDMTREBIC-R4_met.fits;2.62249;26496.1;6.8322;0.170667
20210408005251230_DDMTREBIC-R4_met.fits;2.18727;26490.2;7.46074;1.87733
20210408005301129_DDMTREBIC-R4_met.fits;2.31987;26522.5;21.8741;2.21867
20210408005335604_DDMTREBIC-R4_met.fits;3.04176;26513.7;24.7423;0.341333
20210408005359326_DDMTREBIC-R4_met.fits;3.02771;26496.1;13.8373;0.341333
20210408005402057_DDMTREBIC-R4_met.fits;2.37687;26494.6;4.82202;0.170667
20210408005412638_DDMTREBIC-R4_met.fits;3.2002;26450.7;17.7276;2.048
20210408005517662_DDMTREBIC-R4_met.fits;2.27721;26499;5.15365;0.170667
20210408005531145_DDMTREBIC-R4_met.fits;2.60092;26500.5;47.3688;1.70667
20210408005559988_DDMTREBIC-R4_met.fits;2.4466;26496.1;9.59656;0.341333
20210408005604254_DDMTREBIC-R4_met.fits;2.76825;26456.5;40.6388;0.512
20210408005610569_DDMTREBIC-R4_met.fits;2.51495;26504.9;6.27343;0.512
20210408005617396_DDMTREBIC-R4_met.fits;1.98606;26493.2;12.7009;0.341333
20210408005629513_DDMTREBIC-R4_met.fits;2.13039;26499;8.43881;0.341333
20210408005657502_DDMTREBIC-R4_met.fits;2.14379;26496.1;14.3992;0.512
20210408005734366_DDMTREBIC-R4_met.fits;2.99697;26506.3;9.23225;0.170667
20210408005756724_DDMTREBIC-R4_met.fits;2.67968;26502;40.8292;0.512
20210408005832222_DDMTREBIC-R4_met.fits;2.47916;26496.1;5.25797;0.170667
20210408005837854_DDMTREBIC-R4_met.fits;2.33067;26500.5;5.05226;0.170667
20210408005852873_DDMTREBIC-R4_met.fits;2.69719;26468.3;6.38539;0.170667
20210408005903284_DDMTREBIC-R4_met.fits;2.63063;26499;18.5712;0.341333
20210408005912841_DDMTREBIC-R4_met.fits;2.34896;26494.6;5.40014;0.341333
20210408005938782_DDMTREBIC-R4_met.fits;2.41761;26497.6;5.18394;0.170667
20210408005940830_DDMTREBIC-R4_met.fits;2.74927;26499;8.85254;0.170667
20210408005946804_DDMTREBIC-R4_met.fits;1.9992;26499;8.07672;0.341333
20210408010003529_DDMTREBIC-R4_met.fits;2.47165;26503.4;21.0434;0.341333
20210408010011209_DDMTREBIC-R4_met.fits;2.16412;26503.4;21.4413;0.341333
20210408010022814_DDMTREBIC-R4_met.fits;2.89637;26500.5;6.91297;0.170667
20210408010030324_DDMTREBIC-R4_met.fits;2.65578;26500.5;5.79826;0.170667
20210408010115721_DDMTREBIC-R4_met.fits;2.54554;26513.7;11.9114;0.341333
20210408010130740_DDMTREBIC-R4_met.fits;2.49354;26500.5;6.93989;0.341333
20210408010207945_DDMTREBIC-R4_met.fits;2.11085;26503.4;6.02757;0.341333
20210408010224841_DDMTREBIC-R4_met.fits;2.85874;26506.3;7.04226;0.853333
20210408010237982_DDMTREBIC-R4_met.fits;2.80146;26503.4;17.0331;0.341333
20210408010246857_DDMTREBIC-R4_met.fits;1.96922;26510.7;6.86441;0.170667
20210408010301534_DDMTREBIC-R4_met.fits;2.60254;26516.6;5.87244;0.170667
20210408010307508_DDMTREBIC-R4_met.fits;2.59697;26507.8;12.0773;0.341333
20210408010317065_DDMTREBIC-R4_met.fits;2.59757;26507.8;7.25976;0.170667
20210408010320990_DDMTREBIC-R4_met.fits;2.73139;26499;15.3989;0.341333
20210408010341300_DDMTREBIC-R4_met.fits;2.83601;26507.8;13.1385;0.341333
20210408010352734_DDMTREBIC-R4_met.fits;2.43989;26491.7;8.05244;0.341333
20210408010403145_DDMTREBIC-R4_met.fits;2.26475;26504.9;5.44275;0.341333
20210408010427550_DDMTREBIC-R4_met.fits;2.58634;26499;5.79548;0.341333
20210408010437790_DDMTREBIC-R4_met.fits;2.51534;26502;5.55049;1.87733
20210408010445129_DDMTREBIC-R4_met.fits;2.22574;26496.1;8.89676;0.170667
20210408010513289_DDMTREBIC-R4_met.fits;2.63641;26515.1;21.5411;0.341333
20210408010534964_DDMTREBIC-R4_met.fits;2.73351;26493.2;8.39952;0.170667
20210408010706953_DDMTREBIC-R4_met.fits;2.66583;26482.9;6.25815;0.170667
20210408010740404_DDMTREBIC-R4_met.fits;2.616;26519.5;5.66714;0.170667
20210408010759006_DDMTREBIC-R4_met.fits;2.13643;26532.7;15.0823;0.512
20210408010831945_DDMTREBIC-R4_met.fits;2.87295;26506.3;7.88741;0.341333
20210408010855838_DDMTREBIC-R4_met.fits;2.44114;26500.5;8.47962;0.170667
20210408010859081_DDMTREBIC-R4_met.fits;2.78948;26488.8;10.6087;0.341333
20210408010916830_DDMTREBIC-R4_met.fits;2.40107;26503.4;14.157;0.682667
20210408010927070_DDMTREBIC-R4_met.fits;2.08726;26504.9;4.6295;0.170667
20210408010938846_DDMTREBIC-R4_met.fits;2.78427;26493.2;10.577;0.341333
20210408010948233_DDMTREBIC-R4_met.fits;2.71021;26510.7;5.94036;0.170667
20210408011040628_DDMTREBIC-R4_met.fits;2.37543;26491.7;10.403;0.170667
20210408011043358_DDMTREBIC-R4_met.fits;2.34868;26503.4;10.1371;0.170667
20210408011046260_DDMTREBIC-R4_met.fits;2.78633;26496.1;8.35513;0.341333
20210408011057012_DDMTREBIC-R4_met.fits;2.54834;26500.5;16.5209;0.512
20210408011121246_DDMTREBIC-R4_met.fits;2.68854;26515.1;6.09608;0.170667
20210408011125684_DDMTREBIC-R4_met.fits;2.46912;26493.2;5.77454;0.170667
20210408011130292_DDMTREBIC-R4_met.fits;2.61772;26504.9;8.48523;0.170667
20210408011133876_DDMTREBIC-R4_met.fits;2.33084;26497.6;6.57997;1.70667
20210408011142068_DDMTREBIC-R4_met.fits;2.35956;26496.1;6.14444;0.170667
20210408011151625_DDMTREBIC-R4_met.fits;2.44754;26516.6;6.66441;0.170667
20210408011256990_DDMTREBIC-R4_met.fits;2.42848;26500.5;5.52417;0.170667
20210408011328393_DDMTREBIC-R4_met.fits;2.4893;26497.6;5.06707;2.048
20210408011344606_DDMTREBIC-R4_met.fits;2.75438;26500.5;8.0482;0.341333
20210408011352798_DDMTREBIC-R4_met.fits;2.39692;26499;5.59627;0.170667
20210408011357577_DDMTREBIC-R4_met.fits;2.77189;26496.1;10.2656;1.70667
20210408011439561_DDMTREBIC-R4_met.fits;2.78353;26450.7;9.21796;0.512
20210408011512158_DDMTREBIC-R4_met.fits;2.5145;26504.9;10.4877;1.36533
20210408011521374_DDMTREBIC-R4_met.fits;2.48519;26510.7;38.1249;0.512
20210408011526153_DDMTREBIC-R4_met.fits;2.71387;26522.5;12.1758;0.341333
20210408011541001_DDMTREBIC-R4_met.fits;2.37946;26488.8;5.81584;0.341333
20210408011554142_DDMTREBIC-R4_met.fits;2.62791;26507.8;9.70458;2.38933
20210408011609673_DDMTREBIC-R4_met.fits;2.63321;26515.1;14.642;0.170667
20210408011618889_DDMTREBIC-R4_met.fits;3.50278;26494.6;8.04567;0.170667
20210408011636638_DDMTREBIC-R4_met.fits;2.7445;26515.1;7.51532;0.170667
20210408011643294_DDMTREBIC-R4_met.fits;2.36748;26481.4;5.22061;0.512
20210408011701044_DDMTREBIC-R4_met.fits;3.02036;26496.1;6.35997;0.170667
20210408011715550_DDMTREBIC-R4_met.fits;2.89791;26509.3;20.6729;0.341333
20210408011802313_DDMTREBIC-R4_met.fits;2.3127;26491.7;5.21853;0.170667
20210408011804702_DDMTREBIC-R4_met.fits;2.61654;26491.7;8.93814;0.341333
20210408011827230_DDMTREBIC-R4_met.fits;1.97517;26509.3;21.2217;0.341333
20210408011836617_DDMTREBIC-R4_met.fits;2.61002;26531.2;5.49521;0.341333
20210408011842590_DDMTREBIC-R4_met.fits;2.70329;26487.3;14.1339;0.512
20210408011915358_DDMTREBIC-R4_met.fits;2.28013;26475.6;35.1822;0.341333
20210408012005876_DDMTREBIC-R4_met.fits;2.32441;26515.1;6.81269;0.170667
20210408012015774_DDMTREBIC-R4_met.fits;2.51676;26510.7;5.46692;1.36533
20210408012052468_DDMTREBIC-R4_met.fits;2.68047;26482.9;10.6777;0.341333
20210408012057417_DDMTREBIC-R4_met.fits;1.91326;26497.6;4.78443;0.170667
20210408012159198_DDMTREBIC-R4_met.fits;2.91;26491.7;7.88386;0.341333
20210408012204660_DDMTREBIC-R4_met.fits;2.59687;26493.2;5.90794;0.170667
20210408012218142_DDMTREBIC-R4_met.fits;3.20816;26494.6;14.9392;0.341333
20210408012244254_DDMTREBIC-R4_met.fits;2.71491;26507.8;9.70638;0.341333
20210408012252617_DDMTREBIC-R4_met.fits;2.64489;26503.4;53.8626;0.341333
20210408012317705_DDMTREBIC-R4_met.fits;2.38985;26506.3;5.78999;0.341333
20210408012336649_DDMTREBIC-R4_met.fits;2.61822;26484.4;17.9445;0.170667
20210408012339892_DDMTREBIC-R4_met.fits;2.44793;26507.8;6.99098;0.512
20210408012411124_DDMTREBIC-R4_met.fits;2.66181;26509.3;37.1789;4.43733
20210408012421364_DDMTREBIC-R4_met.fits;2.37243;26466.8;7.53688;0.170667
20210408012424948_DDMTREBIC-R4_met.fits;2.25566;26494.6;18.4381;0.341333
20210408012428873_DDMTREBIC-R4_met.fits;2.84959;26485.8;6.33549;0.170667
20210408012453108_DDMTREBIC-R4_met.fits;2.56209;26507.8;5.23739;0.170667
20210408012552158_DDMTREBIC-R4_met.fits;2.85541;26497.6;5.92044;0.170667
20210408012602910_DDMTREBIC-R4_met.fits;2.3173;26503.4;9.57469;1.19467
20210408012619465_DDMTREBIC-R4_met.fits;2.48327;26503.4;6.70629;0.341333
20210408012657694_DDMTREBIC-R4_met.fits;2.371;26523.9;10.1181;0.341333
20210408012841118_DDMTREBIC-R4_met.fits;2.86631;26510.7;15.5337;1.19467
20210408012854089_DDMTREBIC-R4_met.fits;2.51242;26497.6;5.84384;0.170667
20210408012912862_DDMTREBIC-R4_met.fits;2.40801;26487.3;13.9213;0.341333
20210408012920030_DDMTREBIC-R4_met.fits;2.51044;26450.7;6.87353;0.170667
20210408012922420_DDMTREBIC-R4_met.fits;2.60739;26491.7;7.65451;0.170667
20210408012958430_DDMTREBIC-R4_met.fits;2.64845;26503.4;15.411;0.341333
20210408013008329_DDMTREBIC-R4_met.fits;3.67635;26521;95.9585;0.682667
20210408013030686_DDMTREBIC-R4_met.fits;2.85772;26481.4;6.28704;0.170667
20210408013051508_DDMTREBIC-R4_met.fits;2.41504;26499;10.6276;0.170667
20210408013054068_DDMTREBIC-R4_met.fits;2.08026;26510.7;4.86442;0.170667
20210408013100382_DDMTREBIC-R4_met.fits;2.99676;26496.1;6.03193;2.048
20210408013147657_DDMTREBIC-R4_met.fits;2.39804;26488.8;5.78472;0.170667
20210408013200457_DDMTREBIC-R4_met.fits;2.66872;26547.4;6.03202;0.170667
20210408013309236_DDMTREBIC-R4_met.fits;3.00107;26491.7;12.1922;0.170667
20210408013352073_DDMTREBIC-R4_met.fits;2.78853;26519.5;17.0087;0.341333
20210408013356169_DDMTREBIC-R4_met.fits;2.46295;26502;9.80824;0.170667
20210408013425694_DDMTREBIC-R4_met.fits;2.44758;26513.7;7.81987;0.341333
20210408013447710_DDMTREBIC-R4_met.fits;2.56115;26499;5.1607;1.19467
20210408013500340_DDMTREBIC-R4_met.fits;3.25765;26504.9;6.64979;1.536
20210408013521161_DDMTREBIC-R4_met.fits;2.35752;26499;5.75513;0.170667
20210408013530718_DDMTREBIC-R4_met.fits;2.3353;26487.3;87.1177;0.512
20210408013533278_DDMTREBIC-R4_met.fits;2.14065;26502;4.56418;0.170667
20210408013540105_DDMTREBIC-R4_met.fits;2.15252;26466.8;5.70586;0.853333
20210408013610313_DDMTREBIC-R4_met.fits;3.56882;26502;26.1846;0.682667
20210408013623284_DDMTREBIC-R4_met.fits;2.3412;26471.2;5.35533;0.170667
20210408013625502_DDMTREBIC-R4_met.fits;2.43845;26519.5;7.39886;0.512
20210408013644276_DDMTREBIC-R4_met.fits;2.63876;26499;9.00582;0.512
20210408013706462_DDMTREBIC-R4_met.fits;2.82838;26499;7.78448;0.512
20210408013824798_DDMTREBIC-R4_met.fits;2.64778;26497.6;7.39943;0.170667
20210408013832137_DDMTREBIC-R4_met.fits;2.8077;26497.6;5.95327;1.87733
20210408013848862_DDMTREBIC-R4_met.fits;2.68922;26502;6.6149;0.170667
20210408013904222_DDMTREBIC-R4_met.fits;2.23212;26509.3;12.9741;0.341333
20210408013913097_DDMTREBIC-R4_met.fits;2.63598;26500.5;5.52744;1.024
20210408014006174_DDMTREBIC-R4_met.fits;2.15912;26502;14.8762;0.341333
20210408014026313_DDMTREBIC-R4_met.fits;2.45473;26507.8;8.36016;0.170667
20210408014052084_DDMTREBIC-R4_met.fits;2.81543;26494.6;44.2133;0.341333
20210408014106932_DDMTREBIC-R4_met.fits;2.36617;26513.7;11.777;1.024
20210408014119732_DDMTREBIC-R4_met.fits;2.81011;26487.3;31.5704;0.341333
20210408014136798_DDMTREBIC-R4_met.fits;2.79675;26513.7;6.2087;0.341333
20210408014145844_DDMTREBIC-R4_met.fits;2.75316;26484.4;10.2585;0.512
20210408014205129_DDMTREBIC-R4_met.fits;2.85748;26497.6;21.9409;0.512
20210408014208884_DDMTREBIC-R4_met.fits;2.32728;26503.4;5.18328;0.170667
20210408014219977_DDMTREBIC-R4_met.fits;2.81557;26490.2;12.3451;0.170667
20210408014238409_DDMTREBIC-R4_met.fits;2.38398;26506.3;7.21269;0.170667
20210408014256158_DDMTREBIC-R4_met.fits;2.40185;26507.8;5.35012;1.87733
20210408014309300_DDMTREBIC-R4_met.fits;2.38499;26516.6;5.14168;0.341333
20210408014312030_DDMTREBIC-R4_met.fits;2.50448;26547.4;11.7715;0.170667
20210408014319028_DDMTREBIC-R4_met.fits;2.29629;26490.2;4.96322;0.170667
20210408014321246_DDMTREBIC-R4_met.fits;2.17877;26485.8;9.12482;0.341333
20210408014333022_DDMTREBIC-R4_met.fits;2.9783;26509.3;8.90281;0.170667
20210408014344798_DDMTREBIC-R4_met.fits;2.28034;26488.8;11.1268;0.341333
20210408014354185_DDMTREBIC-R4_met.fits;3.10461;26521;6.71002;1.87733
20210408014410057_DDMTREBIC-R4_met.fits;2.39893;26503.4;7.70675;2.21867
20210408014432073_DDMTREBIC-R4_met.fits;2.59528;26513.7;7.0778;0.170667
