#timestamp,LO_Frequency,Hit,StdDev 
1676070015.6,286046998.5,N
1676070035.4,286046998.6,N
1676070055.3,286046998.1,N
1676070075.1,286047000.8,N
1676070095.9,286047001.0,N
1676070115.7,286047001.0,N
1676070135.5,286047000.9,N
1676070155.4,286047000.9,N
1676070175.2,286047000.4,N
1676070195.0,286047000.0,N
1676070195.9,286047000.0,N
1676070215.8,286047000.2,N
1676070235.6,286046999.7,N
1676070255.5,286047002.7,N
1676070275.3,286047001.5,N
1676070295.1,286047002.1,N
1676070315.9,286047001.5,N
1676070335.7,286047001.8,N
1676070355.5,286047001.8,N
1676070375.4,286047004.3,Y
1676070395.2,286047001.7,P
1676070415.1,286047001.4,N
1676070416.0,286047001.4,P
1676070435.8,286047004.0,Y
1676070455.6,286047002.2,P
1676070475.5,286047002.1,P
1676070495.3,286047001.6,P
1676070515.1,286047001.9,Y
1676070535.9,286047000.5,P
1676070555.7,286047000.3,N
1676070575.6,286047000.6,N
1676070595.4,286047000.5,N
1676070615.2,286047000.6,N
1676070635.1,286047000.2,N
1676070636.0,286047000.2,N
1676070655.8,286047002.1,Y
1676070675.6,286046999.9,P
1676070695.5,286047002.6,P
1676070715.3,286047002.7,N
1676070735.2,286047002.5,N
1676070755.9,286047001.7,N
1676070775.7,286047001.8,N
1676070795.6,286047001.4,N
1676070815.4,286047004.4,Y
1676070835.2,286047002.6,P
1676070855.1,286047002.2,P
1676070856.0,286047002.2,P
1676070875.8,286047002.1,Y
1676070895.7,286047001.0,P
1676070915.5,286047000.9,N
1676070935.3,286047000.9,N
1676070955.2,286047000.6,N
1676070975.0,286047001.1,N
1676070975.9,286047001.1,N
1676070995.7,286047000.7,N
1676071015.6,286046999.9,N
1676071035.4,286047002.7,Y
1676071055.3,286047001.1,P
1676071075.1,286047000.3,P
1676071076.0,286047000.3,N
1676071095.8,286046999.9,N
1676071115.7,286047000.1,N
1676071135.5,286047002.8,Y
1676071155.4,286047002.8,P
1676071175.2,286047002.6,N
1676071195.0,286046999.8,N
1676071195.9,286046999.8,N
1676071215.8,286046999.7,N
1676071235.6,286047001.6,N
1676071255.4,286047002.6,N
1676071275.3,286047001.6,N
1676071295.1,286047004.4,Y
1676071315.9,286046999.8,P
1676071335.7,286046999.8,N
1676071355.5,286047002.4,P
1676071375.4,286047002.5,N
1676071395.2,286047002.1,N
1676071415.0,286047001.9,N
1676071415.9,286047001.9,N
1676071435.8,286047001.6,N
1676071455.6,286047001.4,N
1676071475.5,286047004.4,Y
1676071495.3,286047002.6,P
1676071515.1,286047002.1,P
1676071535.9,286047001.9,P
1676071555.7,286047001.8,Y
1676071575.5,286047000.1,P
1676071595.4,286046999.7,N
1676071615.2,286047002.4,N
1676071635.1,286047002.3,N
1676071636.0,286047002.3,N
1676071655.8,286046999.8,N
1676071675.6,286047002.2,N
1676071695.5,286047002.4,N
1676071715.3,286047002.2,N
1676071735.1,286047002.3,N
1676071755.9,286047001.9,N
1676071775.7,286047001.6,N
1676071795.6,286047002.1,N
1676071815.4,286047001.9,N
1676071835.2,286047003.9,Y
1676071855.1,286047000.2,P
1676071856.0,286047000.2,N
1676071875.8,286047002.8,P
1676071895.7,286047002.4,N
1676071915.5,286047002.6,N
1676071935.3,286047002.1,N
1676071955.2,286047002.1,N
1676071975.9,286047001.9,N
1676071995.7,286047001.6,N
1676072015.6,286047001.5,N
1676072035.4,286047001.8,N
1676072055.2,286047001.4,N
1676072075.1,286047004.4,Y
1676072076.0,286047004.4,P
1676072095.8,286046999.8,N
1676072115.7,286047002.8,N
1676072135.5,286047002.5,N
1676072155.3,286047002.1,N
1676072175.2,286047001.9,N
1676072195.0,286047001.7,N
1676072195.9,286047001.7,N
1676072215.8,286047001.3,N
1676072235.6,286047004.4,Y
1676072255.4,286046999.9,P
1676072275.3,286047002.3,N
1676072295.1,286047002.8,N
1676072315.8,286047002.0,N
1676072335.7,286047002.6,N
1676072355.5,286047002.5,N
1676072375.4,286047002.2,N
1676072395.2,286047001.7,N
1676072415.0,286047001.5,N
1676072415.9,286047001.5,N
1676072435.8,286047002.0,N
1676072455.6,286047001.9,N
1676072475.4,286047002.0,N
1676072495.3,286047001.7,N
1676072515.1,286047004.0,Y
1676072535.9,286047000.1,P
1676072555.7,286046999.8,N
1676072575.5,286047002.1,N
1676072595.4,286047002.3,N
1676072615.2,286047002.1,N
1676072635.0,286047002.0,N
1676072635.9,286047002.0,N
1676072655.8,286047001.4,N
1676072675.6,286047004.0,Y
1676072695.5,286047000.2,P
1676072715.3,286047002.6,P
1676072735.1,286047002.1,N
1676072755.9,286046999.7,N
1676072775.7,286047002.3,N
1676072795.5,286047001.8,N
1676072815.4,286047002.5,N
1676072835.2,286047002.0,N
1676072855.1,286047001.3,N
1676072856.0,286047001.3,N
1676072875.8,286047001.4,N
1676072895.6,286047001.3,N
1676072915.5,286047004.4,Y
1676072935.3,286047002.1,P
1676072955.1,286047002.3,P
1676072975.9,286047002.1,P
1676072995.7,286047001.6,Y
1676073015.6,286047001.0,P
1676073035.4,286047000.3,N
1676073055.2,286047000.1,N
1676073105.1,286047002.0,E
1676073115.0,286046999.8,N
1676073115.9,286046999.8,P
1676073135.8,286047000.4,P
1676073155.6,286047000.9,Y
1676073175.4,286046999.9,P
1676073195.3,286047000.3,P
1676073215.1,286047000.0,N
1676073235.8,286047000.6,Y
1676073255.7,286047000.5,P
1676073275.5,286047002.8,P
1676073295.4,286047000.1,N
1676073315.2,286047002.3,N
1676073335.0,286047002.4,N
1676073335.9,286047002.4,N
1676073355.8,286047002.5,N
1676073375.6,286047001.9,N
1676073395.4,286047004.0,Y
1676073415.3,286046999.7,P
1676073435.1,286047002.3,N
1676073455.9,286047002.3,N
1676073475.7,286047002.6,N
1676073495.5,286047001.8,N
1676073515.4,286047001.8,N
1676073535.2,286047001.9,N
1676073555.0,286047001.6,N
1676073555.9,286047001.6,N
1676073575.8,286047002.5,Y
1676073595.6,286047000.2,P
