# file name; noise; peak f.; mag.; duration
20210408144518196_DDMTREBIC-R4_met.fits;2.74464;26512.2;6.05736;0.341333
20210408144603934_DDMTREBIC-R4_met.fits;3.02899;26504.9;8.40515;0.341333
20210408144614174_DDMTREBIC-R4_met.fits;3.08652;26500.5;8.91723;0.341333
20210408144617246_DDMTREBIC-R4_met.fits;3.23648;26499;7.19037;0.170667
20210408144632094_DDMTREBIC-R4_met.fits;2.93773;26506.3;18.1265;0.341333
20210408144837364_DDMTREBIC-R4_met.fits;3.25857;26449.2;8.08295;0.170667
20210408144919860_DDMTREBIC-R4_met.fits;3.21201;26504.9;9.49273;0.341333
20210408145005769_DDMTREBIC-R4_met.fits;2.90973;26503.4;25.0511;0.512
20210408145135881_DDMTREBIC-R4_met.fits;2.93164;26516.6;12.2673;0.170667
20210408145141513_DDMTREBIC-R4_met.fits;2.81621;26516.6;12.3185;0.341333
20210408145340297_DDMTREBIC-R4_met.fits;3.06334;26497.6;13.9318;0.341333
20210408145413406_DDMTREBIC-R4_met.fits;3.03827;26506.3;6.44953;0.170667
20210408145504948_DDMTREBIC-R4_met.fits;2.80216;26502;7.69378;0.170667
20210408145541300_DDMTREBIC-R4_met.fits;3.10982;26493.2;6.22435;0.341333
20210408145611678_DDMTREBIC-R4_met.fits;2.84123;26502;6.63345;0.170667
20210408145643081_DDMTREBIC-R4_met.fits;2.82928;26506.3;7.38767;0.512
20210408145709022_DDMTREBIC-R4_met.fits;3.00704;26497.6;21.1323;0.341333
20210408145714484_DDMTREBIC-R4_met.fits;2.73558;26493.2;7.16257;0.170667
20210408145745716_DDMTREBIC-R4_met.fits;2.7301;26516.6;15.5443;0.341333
20210408145804830_DDMTREBIC-R4_met.fits;2.50773;26503.4;22.7836;0.341333
20210408145837257_DDMTREBIC-R4_met.fits;3.34393;26541.5;19.6728;0.682667
20210408145856884_DDMTREBIC-R4_met.fits;2.38938;26494.6;4.94365;0.170667
20210408145909172_DDMTREBIC-R4_met.fits;2.99865;26497.6;7.55009;0.341333
20210408150034334_DDMTREBIC-R4_met.fits;2.66053;26500.5;8.22971;0.341333
20210408150050206_DDMTREBIC-R4_met.fits;3.03943;26510.7;15.1356;0.170667
20210408150103006_DDMTREBIC-R4_met.fits;2.78305;26515.1;11.6554;0.341333
20210408150312884_DDMTREBIC-R4_met.fits;2.76224;26502;7.29003;0.170667
20210408150335241_DDMTREBIC-R4_met.fits;2.94054;26494.6;25.5948;0.341333
20210408150344628_DDMTREBIC-R4_met.fits;2.82371;26518.1;13.2753;0.341333
20210408150441801_DDMTREBIC-R4_met.fits;2.63161;26512.2;37.5585;0.853333
20210408150549726_DDMTREBIC-R4_met.fits;3.0192;26547.4;6.36381;0.512
20210408150558430_DDMTREBIC-R4_met.fits;2.95856;26547.4;6.59219;1.536
20210408150637001_DDMTREBIC-R4_met.fits;2.73404;26528.3;6.13986;1.36533
20210408150706868_DDMTREBIC-R4_met.fits;3.01769;26544.4;7.12857;0.341333
20210408150715572_DDMTREBIC-R4_met.fits;2.8961;26509.3;7.39498;1.19467
20210408150722398_DDMTREBIC-R4_met.fits;3.02138;26453.6;7.50609;0.170667
20210408150724788_DDMTREBIC-R4_met.fits;2.80284;26459.5;6.09008;0.512
20210408150753972_DDMTREBIC-R4_met.fits;3.04685;26534.2;6.88021;1.19467
20210408150833054_DDMTREBIC-R4_met.fits;3.13032;26512.2;6.90249;0.512
20210408150841417_DDMTREBIC-R4_met.fits;2.28694;26462.4;4.60658;0.512
20210408150910772_DDMTREBIC-R4_met.fits;2.82843;26547.4;5.67677;1.19467
20210408150919988_DDMTREBIC-R4_met.fits;2.7805;26449.2;6.45923;0.170667
20210408150949684_DDMTREBIC-R4_met.fits;2.42231;26528.3;6.33529;0.682667
20210408150958388_DDMTREBIC-R4_met.fits;2.81292;26480;5.93603;1.024
20210408151023817_DDMTREBIC-R4_met.fits;2.61545;26547.4;5.63793;0.170667
20210408151027913_DDMTREBIC-R4_met.fits;2.9256;26547.4;6.76465;0.853333
20210408151036958_DDMTREBIC-R4_met.fits;3.03595;26468.3;6.63909;0.512
20210408151106996_DDMTREBIC-R4_met.fits;3.18154;26545.9;6.81309;0.170667
20210408151115358_DDMTREBIC-R4_met.fits;2.59841;26528.3;5.21427;0.170667
20210408151124916_DDMTREBIC-R4_met.fits;2.93752;26452.1;6.08499;0.170667
20210408151233012_DDMTREBIC-R4_met.fits;2.40954;26504.9;5.59326;0.170667
20210408151241886_DDMTREBIC-R4_met.fits;2.74182;26462.4;6.17889;0.512
20210408151310046_DDMTREBIC-R4_met.fits;2.82748;26452.1;8.15499;0.170667
20210408151447497_DDMTREBIC-R4_met.fits;2.70187;26450.7;11.7307;0.341333
20210408151550644_DDMTREBIC-R4_met.fits;3.52225;26528.3;43.0146;0.512
20210408151634334_DDMTREBIC-R4_met.fits;2.99269;26500.5;6.41531;0.170667
20210408151647476_DDMTREBIC-R4_met.fits;2.78896;26507.8;10.8525;0.341333
20210408151815369_DDMTREBIC-R4_met.fits;2.65819;26502;15.6737;0.341333
20210408151823049_DDMTREBIC-R4_met.fits;2.81344;26502;13.4656;0.170667
20210408151830388_DDMTREBIC-R4_met.fits;3.12965;26504.9;9.65529;0.341333
20210408151835337_DDMTREBIC-R4_met.fits;2.75861;26499;7.01943;0.170667
20210408152005620_DDMTREBIC-R4_met.fits;3.59482;26521;33.5819;0.512
20210408152029513_DDMTREBIC-R4_met.fits;2.69033;26513.7;12.3091;1.536
20210408152204916_DDMTREBIC-R4_met.fits;3.09726;26503.4;25.8859;0.341333
20210408152454046_DDMTREBIC-R4_met.fits;3.42173;26531.2;10.5684;0.682667
20210408152534153_DDMTREBIC-R4_met.fits;3.05053;26518.1;6.43822;0.170667
20210408152556340_DDMTREBIC-R4_met.fits;3.44469;26478.5;8.76572;0.170667
20210408152558558_DDMTREBIC-R4_met.fits;3.62687;26491.7;17.8508;0.341333
20210408152635081_DDMTREBIC-R4_met.fits;2.65895;26503.4;13.1223;0.170667
20210408152722014_DDMTREBIC-R4_met.fits;2.72168;26500.5;6.1349;0.170667
20210408152829257_DDMTREBIC-R4_met.fits;2.6517;26499;8.28355;0.170667
20210408152841716_DDMTREBIC-R4_met.fits;4.00113;26547.4;12.5244;0.170667
20210408153033673_DDMTREBIC-R4_met.fits;2.80479;26500.5;7.36794;0.170667
20210408153038964_DDMTREBIC-R4_met.fits;2.88252;26499;7.31049;0.170667
20210408153103540_DDMTREBIC-R4_met.fits;3.07474;26503.4;16.2946;0.512
20210408153118558_DDMTREBIC-R4_met.fits;3.01177;26507.8;7.49023;0.512
20210408153152692_DDMTREBIC-R4_met.fits;2.76489;26499;5.554;0.170667
20210408153206686_DDMTREBIC-R4_met.fits;3.2723;26475.6;8.96864;0.170667
20210408153247817_DDMTREBIC-R4_met.fits;2.94661;26509.3;11.7386;0.341333
20210408153329460_DDMTREBIC-R4_met.fits;3.16089;26490.2;9.0192;0.170667
20210408153559305_DDMTREBIC-R4_met.fits;2.816;26547.4;9.6431;0.682667
20210408153606644_DDMTREBIC-R4_met.fits;2.64698;26509.3;5.49653;0.170667
20210408153648969_DDMTREBIC-R4_met.fits;2.28261;26502;5.07391;0.170667
20210408153720713_DDMTREBIC-R4_met.fits;3.19232;26534.2;8.17969;0.512
20210408153725492_DDMTREBIC-R4_met.fits;2.85136;26496.1;10.427;0.170667
20210408153822665_DDMTREBIC-R4_met.fits;3.08133;26497.6;7.38534;0.170667
20210408153846729_DDMTREBIC-R4_met.fits;3.11986;26504.9;12.2964;1.19467
20210408153912329_DDMTREBIC-R4_met.fits;3.18019;26499;21.456;0.512
20210408153933321_DDMTREBIC-R4_met.fits;3.09368;26506.3;11.2699;0.341333
20210408153943220_DDMTREBIC-R4_met.fits;3.16794;26503.4;16.0508;0.170667
20210408154043294_DDMTREBIC-R4_met.fits;3.4;26500.5;10.0574;0.512
20210408154207774_DDMTREBIC-R4_met.fits;3.66288;26506.3;11.2061;0.170667
20210408154220404_DDMTREBIC-R4_met.fits;3.42987;26544.4;8.23287;0.341333
20210408154253342_DDMTREBIC-R4_met.fits;2.95325;26504.9;6.30278;0.170667
20210408154419870_DDMTREBIC-R4_met.fits;2.87033;26516.6;8.25235;0.341333
