# file name; noise; peak f.; mag.; duration
20210408164537225_DDMTREBIC-R4_met.fits;2.79031;26502;35.4328;0.341333
20210408164617161_DDMTREBIC-R4_met.fits;2.56279;26507.8;42.2011;0.512
20210408164627401_DDMTREBIC-R4_met.fits;2.36688;26535.6;6.76626;0.170667
20210408164656414_DDMTREBIC-R4_met.fits;3.19556;26528.3;6.86863;0.170667
20210408164752905_DDMTREBIC-R4_met.fits;2.75944;26502;8.54988;0.170667
20210408164823113_DDMTREBIC-R4_met.fits;3.16537;26502;42.01;1.024
20210408164913801_DDMTREBIC-R4_met.fits;3.1287;26510.7;9.00675;0.170667
20210408164922334_DDMTREBIC-R4_met.fits;3.11021;26521;7.0224;2.048
20210408165000734_DDMTREBIC-R4_met.fits;2.79759;26497.6;6.71182;0.512
20210408165018484_DDMTREBIC-R4_met.fits;2.88521;26504.9;7.52438;0.170667
20210408165143817_DDMTREBIC-R4_met.fits;3.08322;26472.7;8.8069;0.170667
20210408165230921_DDMTREBIC-R4_met.fits;2.63492;26497.6;5.97956;1.87733
20210408165253961_DDMTREBIC-R4_met.fits;2.78551;26499;5.82092;0.341333
20210408165258569_DDMTREBIC-R4_met.fits;2.51662;26502;51.11;0.682667
20210408165319902_DDMTREBIC-R4_met.fits;2.7445;26496.1;8.23181;0.512
20210408165322292_DDMTREBIC-R4_met.fits;3.1886;26500.5;6.72624;0.170667
20210408165329630_DDMTREBIC-R4_met.fits;2.75378;26475.6;8.34554;0.682667
20210408165415540_DDMTREBIC-R4_met.fits;2.52771;26499;6.85958;0.341333
20210408165448649_DDMTREBIC-R4_met.fits;3.70634;26487.3;9.81027;0.170667
20210408165501278_DDMTREBIC-R4_met.fits;2.63487;26500.5;6.89961;0.341333
20210408165532340_DDMTREBIC-R4_met.fits;3.0245;26523.9;6.66556;0.512
20210408165543945_DDMTREBIC-R4_met.fits;2.36349;26506.3;7.76051;0.170667
20210408165706036_DDMTREBIC-R4_met.fits;2.89258;26500.5;5.93954;1.19467
20210408165709961_DDMTREBIC-R4_met.fits;2.80068;26503.4;9.90127;0.341333
20210408165911817_DDMTREBIC-R4_met.fits;2.76897;26487.3;9.82971;0.341333
20210408165936222_DDMTREBIC-R4_met.fits;2.82018;26500.5;6.29219;0.170667
20210408170014110_DDMTREBIC-R4_met.fits;2.55364;26500.5;12.2439;0.170667
20210408170022302_DDMTREBIC-R4_met.fits;2.83375;26502;7.81682;0.341333
20210408170038686_DDMTREBIC-R4_met.fits;2.81027;26503.4;6.60677;0.170667
20210408170043636_DDMTREBIC-R4_met.fits;3.02025;26502;6.78654;0.170667
20210408170110260_DDMTREBIC-R4_met.fits;2.5311;26503.4;5.11584;0.170667
20210408170140297_DDMTREBIC-R4_met.fits;2.68071;26503.4;6.03822;0.170667
20210408170240542_DDMTREBIC-R4_met.fits;2.70406;26507.8;8.97464;0.341333
20210408170252148_DDMTREBIC-R4_met.fits;2.68189;26506.3;9.75958;0.341333
20210408170317236_DDMTREBIC-R4_met.fits;2.59809;26540;6.98225;0.341333
20210408170324916_DDMTREBIC-R4_met.fits;2.68716;26503.4;7.80651;0.170667
20210408170332425_DDMTREBIC-R4_met.fits;2.64977;26502;6.33766;0.170667
20210408170344372_DDMTREBIC-R4_met.fits;2.72461;26502;6.79191;0.170667
20210408170352222_DDMTREBIC-R4_met.fits;2.96865;26502;6.45582;0.170667
20210408170447177_DDMTREBIC-R4_met.fits;2.61257;26491.7;8.25716;0.170667
20210408170517385_DDMTREBIC-R4_met.fits;3.1366;26504.9;7.9925;0.170667
20210408170520116_DDMTREBIC-R4_met.fits;3.59953;26503.4;42.8246;0.341333
20210408170525065_DDMTREBIC-R4_met.fits;2.75733;26509.3;24.3211;1.87733
20210408170540254_DDMTREBIC-R4_met.fits;2.69658;26500.5;11.3684;0.170667
20210408170542814_DDMTREBIC-R4_met.fits;2.51855;26512.2;5.84977;0.512
20210408170547081_DDMTREBIC-R4_met.fits;2.85193;26509.3;5.75281;1.024
20210408170602953_DDMTREBIC-R4_met.fits;2.79765;26503.4;6.18304;0.170667
20210408170613705_DDMTREBIC-R4_met.fits;2.7994;26500.5;7.0052;0.512
20210408170619678_DDMTREBIC-R4_met.fits;2.92985;26493.2;15.6331;0.341333
20210408170639305_DDMTREBIC-R4_met.fits;3.42112;26497.6;12.542;0.170667
20210408170654494_DDMTREBIC-R4_met.fits;2.43368;26504.9;9.24306;1.87733
20210408170759177_DDMTREBIC-R4_met.fits;2.57177;26507.8;5.33818;0.170667
20210408170804126_DDMTREBIC-R4_met.fits;3.36816;26506.3;19.411;0.341333
20210408170815902_DDMTREBIC-R4_met.fits;3.55355;26522.5;28.4676;0.341333
20210408171010420_DDMTREBIC-R4_met.fits;2.61069;26500.5;6.3501;0.512
20210408171048478_DDMTREBIC-R4_met.fits;2.71399;26499;16.5569;0.512
20210408171107422_DDMTREBIC-R4_met.fits;2.31615;26543;15.3459;0.512
20210408171149406_DDMTREBIC-R4_met.fits;3.13248;26491.7;9.87352;0.170667
20210408171259038_DDMTREBIC-R4_met.fits;3.10603;26507.8;6.69036;0.512
20210408171337780_DDMTREBIC-R4_met.fits;2.58433;26516.6;6.64234;0.170667
20210408171411401_DDMTREBIC-R4_met.fits;2.84362;26497.6;5.97591;0.170667
20210408171442462_DDMTREBIC-R4_met.fits;3.00647;26496.1;8.36843;0.512
20210408171557556_DDMTREBIC-R4_met.fits;3.08246;26499;8.62513;0.170667
20210408171638516_DDMTREBIC-R4_met.fits;2.622;26509.3;13.1288;0.341333
20210408171701897_DDMTREBIC-R4_met.fits;2.28884;26547.4;7.00266;0.341333
20210408171722036_DDMTREBIC-R4_met.fits;9.62565;26490.2;20.1954;0.170667
20210408171759241_DDMTREBIC-R4_met.fits;2.91881;26518.1;6.87253;0.341333
20210408171824329_DDMTREBIC-R4_met.fits;2.98496;26503.4;14.8838;0.341333
20210408171827401_DDMTREBIC-R4_met.fits;2.88865;26500.5;5.90195;0.170667
20210408171839689_DDMTREBIC-R4_met.fits;3.00995;26507.8;6.28606;0.341333
20210408171908190_DDMTREBIC-R4_met.fits;3.1988;26518.1;6.57203;0.170667
20210408172050932_DDMTREBIC-R4_met.fits;2.64439;26497.6;6.55442;0.341333
20210408172057417_DDMTREBIC-R4_met.fits;3.10889;26507.8;8.61921;0.170667
20210408172223092_DDMTREBIC-R4_met.fits;2.34427;26503.4;5.92204;0.512
20210408172243230_DDMTREBIC-R4_met.fits;2.51861;26503.4;5.7975;0.170667
20210408172309001_DDMTREBIC-R4_met.fits;3.03282;26497.6;9.50425;0.170667
20210408172318388_DDMTREBIC-R4_met.fits;2.65362;26497.6;36.9783;0.682667
20210408172335796_DDMTREBIC-R4_met.fits;3.7441;26502;35.2597;0.341333
20210408172400713_DDMTREBIC-R4_met.fits;2.87936;26496.1;9.13814;0.512
20210408172407881_DDMTREBIC-R4_met.fits;2.72441;26496.1;8.21764;0.341333
20210408172418462_DDMTREBIC-R4_met.fits;3.00602;26499;8.93111;0.170667
20210408172535604_DDMTREBIC-R4_met.fits;3.02186;26516.6;9.9046;0.512
20210408172624756_DDMTREBIC-R4_met.fits;2.40835;26497.6;19.9682;0.512
20210408172759817_DDMTREBIC-R4_met.fits;2.79272;26496.1;5.61974;0.170667
20210408172823198_DDMTREBIC-R4_met.fits;2.25762;26515.1;6.01764;0.341333
20210408172855113_DDMTREBIC-R4_met.fits;2.71706;26518.1;41.1385;0.341333
20210408172905865_DDMTREBIC-R4_met.fits;3.08056;26494.6;10.0432;0.170667
20210408173005769_DDMTREBIC-R4_met.fits;2.67346;26509.3;22.0016;0.512
20210408173037172_DDMTREBIC-R4_met.fits;2.9408;26506.3;9.64973;0.170667
20210408173039902_DDMTREBIC-R4_met.fits;3.0374;26497.6;14.6457;0.341333
20210408173058846_DDMTREBIC-R4_met.fits;2.46775;26504.9;7.13275;0.170667
20210408173135028_DDMTREBIC-R4_met.fits;2.11891;26543;4.40264;0.170667
20210408173223668_DDMTREBIC-R4_met.fits;3.17218;26510.7;13.215;0.341333
20210408173249609_DDMTREBIC-R4_met.fits;2.86625;26502;7.97236;0.170667
20210408173254217_DDMTREBIC-R4_met.fits;3.82945;26504.9;8.73057;0.170667
20210408173303433_DDMTREBIC-R4_met.fits;2.51544;26506.3;12.0721;0.341333
20210408173307529_DDMTREBIC-R4_met.fits;2.65789;26547.4;5.48741;1.024
20210408173311966_DDMTREBIC-R4_met.fits;3.04655;26502;6.86756;0.170667
20210408173436446_DDMTREBIC-R4_met.fits;2.70079;26522.5;8.19464;0.682667
20210408173440030_DDMTREBIC-R4_met.fits;2.84025;26494.6;7.84588;0.170667
20210408173448052_DDMTREBIC-R4_met.fits;3.35851;26543;13.045;0.170667
20210408173514505_DDMTREBIC-R4_met.fits;3.16118;26515.1;10.0347;0.170667
20210408173534985_DDMTREBIC-R4_met.fits;2.53357;26504.9;8.90145;0.341333
20210408173541641_DDMTREBIC-R4_met.fits;2.54835;26506.3;5.12041;0.682667
20210408173605022_DDMTREBIC-R4_met.fits;2.79001;26502;6.39164;0.170667
20210408173704926_DDMTREBIC-R4_met.fits;2.77097;26504.9;8.66265;0.341333
20210408173707145_DDMTREBIC-R4_met.fits;2.51716;26503.4;9.50447;0.341333
20210408173709876_DDMTREBIC-R4_met.fits;2.77118;26506.3;7.30825;0.512
20210408173732574_DDMTREBIC-R4_met.fits;3.01869;26494.6;8.45661;0.170667
20210408173908489_DDMTREBIC-R4_met.fits;3.28053;26503.4;7.20661;0.170667
20210408173912244_DDMTREBIC-R4_met.fits;3.29215;26506.3;8.94957;0.341333
20210408173921460_DDMTREBIC-R4_met.fits;2.51571;26497.6;5.4028;0.341333
20210408173930334_DDMTREBIC-R4_met.fits;2.14201;26525.4;7.26167;0.170667
20210408173957300_DDMTREBIC-R4_met.fits;2.92303;26509.3;70.6417;0.512
20210408174005150_DDMTREBIC-R4_met.fits;2.66255;26504.9;7.7565;0.170667
20210408174016073_DDMTREBIC-R4_met.fits;2.94971;26500.5;7.46105;0.170667
20210408174214004_DDMTREBIC-R4_met.fits;2.89342;26522.5;6.01812;0.170667
20210408174221342_DDMTREBIC-R4_met.fits;3.01621;26497.6;8.34118;0.170667
20210408174313396_DDMTREBIC-R4_met.fits;3.35809;26499;7.05401;0.341333
