# file name; noise; peak f.; mag.; duration
20210408154437620_DDMTREBIC-R4_met.fits;3.32377;26528.3;60.4715;0.682667
20210408154558857_DDMTREBIC-R4_met.fits;3.14419;26497.6;8.58517;0.170667
20210408154653641_DDMTREBIC-R4_met.fits;2.9297;26502;7.41374;0.170667
20210408154728798_DDMTREBIC-R4_met.fits;2.58521;26504.9;10.3288;0.170667
20210408154742964_DDMTREBIC-R4_met.fits;3.11263;26502;13.2028;0.341333
20210408154758494_DDMTREBIC-R4_met.fits;2.83186;26462.4;7.8158;0.170667
20210408154831262_DDMTREBIC-R4_met.fits;2.61581;26500.5;6.2898;0.170667
20210408154857545_DDMTREBIC-R4_met.fits;3.4479;26491.7;7.68181;0.170667
20210408154936798_DDMTREBIC-R4_met.fits;2.94396;26507.8;8.31908;0.170667
20210408154944308_DDMTREBIC-R4_met.fits;2.95656;26506.3;7.03859;0.341333
20210408155001716_DDMTREBIC-R4_met.fits;3.24069;26510.7;16.9341;0.341333
20210408155039945_DDMTREBIC-R4_met.fits;3.17734;26499;9.23162;0.170667
20210408155133022_DDMTREBIC-R4_met.fits;3.23246;26504.9;22.3467;0.341333
20210408155135582_DDMTREBIC-R4_met.fits;3.18809;26545.9;8.14361;1.024
20210408155140702_DDMTREBIC-R4_met.fits;2.6565;26488.8;8.93064;0.341333
20210408155224052_DDMTREBIC-R4_met.fits;2.98983;26503.4;7.62705;0.170667
20210408155236340_DDMTREBIC-R4_met.fits;2.51123;26487.3;22.1496;0.341333
20210408155627764_DDMTREBIC-R4_met.fits;3.04042;26507.8;7.43266;0.341333
20210408155645172_DDMTREBIC-R4_met.fits;2.95797;26529.8;10.8701;0.170667
20210408155657289_DDMTREBIC-R4_met.fits;2.84204;26506.3;6.03917;0.341333
20210408155719476_DDMTREBIC-R4_met.fits;2.69861;26500.5;8.31167;0.170667
20210408155737908_DDMTREBIC-R4_met.fits;3.333;26504.9;11.5505;0.341333
20210408155750537_DDMTREBIC-R4_met.fits;2.96673;26504.9;11.2173;0.170667
20210408160004852_DDMTREBIC-R4_met.fits;3.77922;26544.4;23.3018;0.341333
20210408160056393_DDMTREBIC-R4_met.fits;3.45379;26497.6;11.0579;0.170667
20210408160101001_DDMTREBIC-R4_met.fits;2.64417;26499;6.7778;0.170667
20210408160223604_DDMTREBIC-R4_met.fits;2.63355;26525.4;11.9848;0.341333
20210408160351838_DDMTREBIC-R4_met.fits;2.81962;26519.5;13.7011;0.341333
20210408160427508_DDMTREBIC-R4_met.fits;2.89045;26502;21.3828;0.341333
20210408160528436_DDMTREBIC-R4_met.fits;2.67847;26500.5;19.5744;0.341333
20210408160603764_DDMTREBIC-R4_met.fits;2.5853;26518.1;5.32534;0.341333
20210408160624756_DDMTREBIC-R4_met.fits;3.06553;26507.8;9.78345;0.170667
20210408160627998_DDMTREBIC-R4_met.fits;2.23423;26513.7;7.75254;0.170667
20210408160650014_DDMTREBIC-R4_met.fits;3.47604;26484.4;9.95045;0.170667
20210408160730633_DDMTREBIC-R4_met.fits;2.66048;26507.8;5.42857;0.170667
20210408160803913_DDMTREBIC-R4_met.fits;2.8643;26507.8;6.63124;0.170667
20210408160807497_DDMTREBIC-R4_met.fits;2.94273;26507.8;9.41687;0.341333
20210408160829513_DDMTREBIC-R4_met.fits;2.68542;26503.4;5.98749;0.170667
20210408160832414_DDMTREBIC-R4_met.fits;3.20995;26502;7.46213;0.341333
20210408160844190_DDMTREBIC-R4_met.fits;3.26707;26500.5;7.69383;0.170667
20210408160942217_DDMTREBIC-R4_met.fits;2.81318;26506.3;7.67056;0.170667
20210408161010718_DDMTREBIC-R4_met.fits;3.3264;26503.4;12.4013;0.341333
20210408161016692_DDMTREBIC-R4_met.fits;3.32549;26503.4;95.075;1.87733
20210408161024372_DDMTREBIC-R4_met.fits;2.34508;26504.9;6.7179;0.170667
20210408161027444_DDMTREBIC-R4_met.fits;2.49816;26500.5;50.081;2.048
20210408161032222_DDMTREBIC-R4_met.fits;2.41191;26496.1;5.85438;0.170667
20210408161112500_DDMTREBIC-R4_met.fits;2.76289;26504.9;6.79692;0.170667
20210408161149705_DDMTREBIC-R4_met.fits;3.20676;26503.4;6.4845;0.170667
20210408161240564_DDMTREBIC-R4_met.fits;2.49976;26518.1;5.53935;0.341333
20210408161326814_DDMTREBIC-R4_met.fits;2.88902;26504.9;14.4584;0.170667
20210408161349854_DDMTREBIC-R4_met.fits;3.2619;26497.6;7.33545;0.170667
20210408161404190_DDMTREBIC-R4_met.fits;2.82546;26504.9;17.5893;0.341333
20210408161509385_DDMTREBIC-R4_met.fits;2.8776;26496.1;6.18125;0.341333
20210408161521332_DDMTREBIC-R4_met.fits;2.78941;26504.9;13.1112;0.341333
20210408161530036_DDMTREBIC-R4_met.fits;3.25633;26499;7.78845;0.853333
20210408161751860_DDMTREBIC-R4_met.fits;2.66519;26504.9;13.6391;0.170667
20210408161755614_DDMTREBIC-R4_met.fits;2.994;26502;6.67451;0.341333
20210408161817118_DDMTREBIC-R4_met.fits;2.72846;26499;5.84662;0.170667
20210408161832649_DDMTREBIC-R4_met.fits;3.00001;26504.9;6.13209;0.170667
20210408161844254_DDMTREBIC-R4_met.fits;3.07963;26468.3;10.651;0.341333
20210408161903540_DDMTREBIC-R4_met.fits;3.04251;26502;8.54307;0.170667
20210408161912926_DDMTREBIC-R4_met.fits;2.57081;26502;7.71792;0.170667
20210408161918388_DDMTREBIC-R4_met.fits;2.85423;26522.5;8.50767;0.341333
20210408162039625_DDMTREBIC-R4_met.fits;2.78541;26519.5;13.136;0.170667
20210408162042868_DDMTREBIC-R4_met.fits;3.18623;26497.6;7.93202;0.170667
20210408162056692_DDMTREBIC-R4_met.fits;2.70015;26500.5;6.17528;0.170667
20210408162114782_DDMTREBIC-R4_met.fits;2.74031;26515.1;6.61146;0.170667
20210408162156254_DDMTREBIC-R4_met.fits;2.46915;26503.4;13.9436;0.341333
20210408162409886_DDMTREBIC-R4_met.fits;2.66784;26493.2;7.81289;0.341333
20210408162427806_DDMTREBIC-R4_met.fits;2.92777;26500.5;6.93816;1.87733
20210408162433438_DDMTREBIC-R4_met.fits;3.98965;26500.5;11.723;1.19467
20210408162441972_DDMTREBIC-R4_met.fits;3.23309;26502;7.75415;0.512
20210408162451700_DDMTREBIC-R4_met.fits;2.85206;26512.2;9.91169;0.341333
20210408162504158_DDMTREBIC-R4_met.fits;3.66742;26518.1;9.35676;0.512
20210408162601502_DDMTREBIC-R4_met.fits;3.03752;26497.6;6.12177;0.170667
20210408162632052_DDMTREBIC-R4_met.fits;4.41772;26497.6;31.8401;0.341333
20210408162651166_DDMTREBIC-R4_met.fits;2.99418;26500.5;10.0633;0.170667
20210408162702601_DDMTREBIC-R4_met.fits;3.6382;26507.8;7.5403;0.170667
20210408162720180_DDMTREBIC-R4_met.fits;3.41341;26503.4;7.22548;0.170667
20210408162912649_DDMTREBIC-R4_met.fits;2.89617;26512.2;10.6462;0.341333
20210408162918793_DDMTREBIC-R4_met.fits;3.2772;26515.1;14.3053;0.682667
20210408162944734_DDMTREBIC-R4_met.fits;2.90493;26512.2;8.61198;0.170667
20210408162951390_DDMTREBIC-R4_met.fits;3.2141;26500.5;17.8578;2.048
20210408163054366_DDMTREBIC-R4_met.fits;3.38578;26503.4;14.0837;0.341333
20210408163103070_DDMTREBIC-R4_met.fits;2.9573;26497.6;6.21857;0.170667
20210408163113652_DDMTREBIC-R4_met.fits;3.0215;26502;10.0037;0.682667
20210408163126110_DDMTREBIC-R4_met.fits;2.76767;26506.3;8.1806;0.170667
20210408163336158_DDMTREBIC-R4_met.fits;3.60793;26493.2;17.4094;0.170667
20210408163341108_DDMTREBIC-R4_met.fits;3.02936;26496.1;15.5563;0.170667
20210408163436233_DDMTREBIC-R4_met.fits;3.38889;26500.5;7.14011;1.024
20210408163443913_DDMTREBIC-R4_met.fits;3.20736;26494.6;14.0164;0.170667
20210408163452958_DDMTREBIC-R4_met.fits;2.94324;26490.2;6.34009;0.170667
20210408163458590_DDMTREBIC-R4_met.fits;3.26054;26502;27.8483;0.341333
20210408163508318_DDMTREBIC-R4_met.fits;2.81017;26502;9.76097;0.341333
20210408163556446_DDMTREBIC-R4_met.fits;3.17149;26462.4;7.6297;0.170667
20210408163635870_DDMTREBIC-R4_met.fits;3.13371;26499;21.3319;0.341333
20210408163640990_DDMTREBIC-R4_met.fits;3.60087;26516.6;20.8492;0.341333
20210408163646793_DDMTREBIC-R4_met.fits;3.17237;26499;15.9813;0.512
20210408163651401_DDMTREBIC-R4_met.fits;2.94866;26506.3;6.42105;0.341333
20210408163701300_DDMTREBIC-R4_met.fits;2.98926;26493.2;6.36362;0.170667
20210408163725364_DDMTREBIC-R4_met.fits;2.66584;26497.6;6.62951;0.170667
20210408163733897_DDMTREBIC-R4_met.fits;2.81072;26503.4;8.136;0.170667
20210408163819465_DDMTREBIC-R4_met.fits;3.75751;26502;21.0291;0.170667
20210408163932510_DDMTREBIC-R4_met.fits;2.82934;26504.9;9.89047;0.170667
20210408163938484_DDMTREBIC-R4_met.fits;3.03272;26503.4;6.93002;0.170667
20210408164022004_DDMTREBIC-R4_met.fits;3.15343;26507.8;6.77814;0.170667
20210408164054430_DDMTREBIC-R4_met.fits;2.78726;26502;11.7169;0.170667
20210408164213620_DDMTREBIC-R4_met.fits;3.21471;26496.1;7.69328;2.56
20210408164259358_DDMTREBIC-R4_met.fits;3.14016;26490.2;6.37363;1.36533
20210408164305502_DDMTREBIC-R4_met.fits;3.18444;26500.5;6.76172;0.170667
20210408164356020_DDMTREBIC-R4_met.fits;3.39044;26510.7;7.55241;0.341333
20210408164401481_DDMTREBIC-R4_met.fits;2.54462;26491.7;15.8825;0.170667
20210408164415646_DDMTREBIC-R4_met.fits;3.01229;26500.5;6.09718;0.170667
20210408164419060_DDMTREBIC-R4_met.fits;3.06438;26503.4;17.933;0.341333
