# file name; noise; peak f.; mag.; duration
20210407234444105_DDMTREBIC-R4_met.fits;2.56246;26496.1;8.12327;0.170667
20210407234525236_DDMTREBIC-R4_met.fits;2.36326;26460.9;26.1532;1.024
20210407234535817_DDMTREBIC-R4_met.fits;2.8789;26496.1;7.61234;0.170667
20210407234606025_DDMTREBIC-R4_met.fits;2.63004;26496.1;5.67365;0.341333
20210407234616606_DDMTREBIC-R4_met.fits;2.26173;26485.8;6.85385;0.170667
20210407234625140_DDMTREBIC-R4_met.fits;2.50596;26504.9;5.28694;0.170667
20210407234632308_DDMTREBIC-R4_met.fits;2.38116;26463.9;5.86233;0.170667
20210407234708489_DDMTREBIC-R4_met.fits;2.6046;26504.9;10.6514;0.341333
20210407234726238_DDMTREBIC-R4_met.fits;2.37475;26515.1;6.09034;1.70667
20210407234730676_DDMTREBIC-R4_met.fits;2.52487;26503.4;6.04567;0.170667
20210407234748766_DDMTREBIC-R4_met.fits;2.73328;26482.9;5.74952;0.170667
20210407234755252_DDMTREBIC-R4_met.fits;2.42852;26506.3;10.4476;0.341333
20210407234802420_DDMTREBIC-R4_met.fits;2.40212;26497.6;7.56151;0.341333
20210407234813854_DDMTREBIC-R4_met.fits;2.68131;26478.5;12.0428;0.512
20210407234823241_DDMTREBIC-R4_met.fits;3.5365;26493.2;16.1616;0.341333
20210407234841673_DDMTREBIC-R4_met.fits;2.41427;26507.8;20.7226;0.341333
20210407234900105_DDMTREBIC-R4_met.fits;3.2106;26500.5;43.4895;0.341333
20210407234910004_DDMTREBIC-R4_met.fits;3.20295;26493.2;9.23725;0.341333
20210407234930996_DDMTREBIC-R4_met.fits;2.38116;26529.8;15.6955;0.170667
20210407234938846_DDMTREBIC-R4_met.fits;2.225;26506.3;5.16532;0.170667
20210407234943113_DDMTREBIC-R4_met.fits;2.38605;26512.2;5.19774;0.170667
20210407235020830_DDMTREBIC-R4_met.fits;2.23139;26462.4;7.63852;0.170667
20210407235033630_DDMTREBIC-R4_met.fits;2.21145;26491.7;4.79363;0.170667
20210407235038238_DDMTREBIC-R4_met.fits;4.36868;26484.4;74.8984;0.682667
20210407235043870_DDMTREBIC-R4_met.fits;2.5531;26500.5;5.43915;0.170667
20210407235052404_DDMTREBIC-R4_met.fits;3.56325;26496.1;11.7098;0.512
20210407235149406_DDMTREBIC-R4_met.fits;2.76199;26499;7.88128;0.341333
20210407235210740_DDMTREBIC-R4_met.fits;2.57147;26499;6.15664;0.170667
20210407235237534_DDMTREBIC-R4_met.fits;2.55809;26515.1;11.4815;0.341333
20210407235412937_DDMTREBIC-R4_met.fits;2.6302;26504.9;10.0632;1.70667
20210407235422324_DDMTREBIC-R4_met.fits;2.65066;26488.8;7.55489;0.341333
20210407235530249_DDMTREBIC-R4_met.fits;2.74769;26499;6.32308;0.341333
20210407235550046_DDMTREBIC-R4_met.fits;2.5857;26500.5;6.73763;0.170667
20210407235609502_DDMTREBIC-R4_met.fits;2.07353;26485.8;6.39511;0.341333
20210407235659849_DDMTREBIC-R4_met.fits;2.60305;26499;5.47603;0.512
20210407235722377_DDMTREBIC-R4_met.fits;2.52763;26500.5;22.206;0.341333
20210407235730057_DDMTREBIC-R4_met.fits;2.4267;26496.1;18.8974;0.341333
20210407235743028_DDMTREBIC-R4_met.fits;2.51396;26502;12.6583;0.341333
20210407235803678_DDMTREBIC-R4_met.fits;2.62253;26490.2;6.17555;0.170667
20210407235808116_DDMTREBIC-R4_met.fits;2.26306;26504.9;5.81278;0.170667
20210407235927988_DDMTREBIC-R4_met.fits;3.00474;26510.7;6.0663;0.341333
20210407235933620_DDMTREBIC-R4_met.fits;2.61836;26494.6;7.65827;0.170667
20210408000010825_DDMTREBIC-R4_met.fits;2.67621;26493.2;20.8643;0.341333
20210408000024308_DDMTREBIC-R4_met.fits;2.53602;26500.5;9.01823;0.170667
20210408000031817_DDMTREBIC-R4_met.fits;2.93567;26496.1;6.30277;2.56
20210408000048372_DDMTREBIC-R4_met.fits;2.9759;26497.6;11.706;0.341333
20210408000059294_DDMTREBIC-R4_met.fits;2.79327;26502;9.39831;0.682667
20210408000115678_DDMTREBIC-R4_met.fits;2.67793;26510.7;5.50598;0.170667
20210408000146910_DDMTREBIC-R4_met.fits;5.47864;26496.1;14.4263;0.170667
20210408000151860_DDMTREBIC-R4_met.fits;2.55576;26510.7;5.2807;0.170667
20210408000305588_DDMTREBIC-R4_met.fits;2.83271;26485.8;44.6439;0.341333
20210408000309001_DDMTREBIC-R4_met.fits;2.94545;26502;6.33616;0.170667
20210408000320948_DDMTREBIC-R4_met.fits;2.63429;26510.7;8.51041;0.170667
20210408000340062_DDMTREBIC-R4_met.fits;2.6263;26507.8;7.0553;0.170667
20210408000344500_DDMTREBIC-R4_met.fits;2.64972;26506.3;8.8282;0.170667
20210408000353204_DDMTREBIC-R4_met.fits;2.54876;26497.6;6.56749;0.170667
20210408000435870_DDMTREBIC-R4_met.fits;2.60729;26502;8.5862;1.87733
20210408000515977_DDMTREBIC-R4_met.fits;2.41115;26500.5;6.1724;0.512
20210408000522121_DDMTREBIC-R4_met.fits;2.4803;26460.9;12.1981;0.341333
20210408000537310_DDMTREBIC-R4_met.fits;2.47877;26472.7;5.58068;0.170667
20210408000539700_DDMTREBIC-R4_met.fits;2.15701;26516.6;6.57619;0.341333
20210408000542430_DDMTREBIC-R4_met.fits;2.38643;26499;5.06783;0.170667
20210408000547550_DDMTREBIC-R4_met.fits;2.45877;26507.8;6.35321;0.170667
20210408000554377_DDMTREBIC-R4_met.fits;2.2922;26510.7;4.89266;2.90133
20210408000625609_DDMTREBIC-R4_met.fits;2.4778;26490.2;5.68073;0.170667
20210408000634313_DDMTREBIC-R4_met.fits;2.62932;26502;12.259;0.341333
20210408000650185_DDMTREBIC-R4_met.fits;2.62911;26494.6;8.38313;2.048
20210408000702302_DDMTREBIC-R4_met.fits;2.69334;26493.2;6.04413;0.170667
20210408000705545_DDMTREBIC-R4_met.fits;2.64794;26506.3;7.09045;0.170667
20210408000717321_DDMTREBIC-R4_met.fits;2.65653;26507.8;6.44293;0.170667
20210408000721758_DDMTREBIC-R4_met.fits;2.54536;26491.7;10.8631;0.341333
20210408000754526_DDMTREBIC-R4_met.fits;2.5729;26512.2;10.8867;0.341333
20210408000810057_DDMTREBIC-R4_met.fits;2.49539;26496.1;5.88477;0.170667
20210408000828148_DDMTREBIC-R4_met.fits;2.63408;26497.6;5.95986;0.170667
20210408000835486_DDMTREBIC-R4_met.fits;2.42978;26500.5;6.19963;0.170667
20210408000905865_DDMTREBIC-R4_met.fits;2.36742;26509.3;5.39007;0.341333
20210408000914910_DDMTREBIC-R4_met.fits;2.92705;26499;10.2174;0.170667
20210408000928564_DDMTREBIC-R4_met.fits;3.06501;26497.6;10.465;3.41333
20210408000946825_DDMTREBIC-R4_met.fits;3.01725;26506.3;16.4699;0.341333
20210408000951433_DDMTREBIC-R4_met.fits;2.59555;26453.6;31.8266;0.341333
20210408001016862_DDMTREBIC-R4_met.fits;2.50385;26491.7;11.6836;0.341333
20210408001019422_DDMTREBIC-R4_met.fits;2.43537;26503.4;5.96015;0.341333
20210408001021641_DDMTREBIC-R4_met.fits;2.9097;26499;6.27036;0.512
20210408001035806_DDMTREBIC-R4_met.fits;2.57135;26493.2;6.58894;0.170667
20210408001052873_DDMTREBIC-R4_met.fits;2.96358;26502;8.08749;0.170667
20210408001100212_DDMTREBIC-R4_met.fits;2.44832;26502;6.36877;0.170667
20210408001136393_DDMTREBIC-R4_met.fits;2.34471;26500.5;5.94182;0.170667
20210408001149705_DDMTREBIC-R4_met.fits;2.55175;26515.1;23.1268;0.682667
20210408001203188_DDMTREBIC-R4_met.fits;2.54709;26502;6.03207;0.170667
20210408001244489_DDMTREBIC-R4_met.fits;2.47488;26496.1;10.7183;0.341333
20210408001255924_DDMTREBIC-R4_met.fits;2.53427;26503.4;6.95728;0.170667
20210408001319988_DDMTREBIC-R4_met.fits;2.68503;26499;5.99792;0.170667
20210408001419038_DDMTREBIC-R4_met.fits;2.78076;26494.6;10.9282;3.072
20210408001451294_DDMTREBIC-R4_met.fits;2.3916;26504.9;6.46745;0.341333
20210408001454878_DDMTREBIC-R4_met.fits;2.25383;26491.7;12.8777;0.341333
20210408001505460_DDMTREBIC-R4_met.fits;2.70295;26500.5;6.40162;0.341333
20210408001540446_DDMTREBIC-R4_met.fits;2.2564;26510.7;4.7864;0.341333
20210408001612532_DDMTREBIC-R4_met.fits;2.15133;26496.1;4.3235;0.170667
20210408001631476_DDMTREBIC-R4_met.fits;2.68555;26496.1;7.15172;0.512
20210408001644958_DDMTREBIC-R4_met.fits;2.74283;26482.9;11.4734;0.341333
20210408001705438_DDMTREBIC-R4_met.fits;2.87235;26504.9;7.06112;0.170667
20210408001724724_DDMTREBIC-R4_met.fits;2.48737;26503.4;6.19526;0.170667
20210408001846302_DDMTREBIC-R4_met.fits;2.30729;26496.1;6.72041;0.170667
20210408001855177_DDMTREBIC-R4_met.fits;2.60881;26502;5.40086;0.170667
20210408001900809_DDMTREBIC-R4_met.fits;2.54368;26509.3;7.7701;0.170667
20210408001945865_DDMTREBIC-R4_met.fits;2.41868;26500.5;6.72074;0.170667
20210408002005833_DDMTREBIC-R4_met.fits;2.49943;26472.7;6.63044;0.170667
20210408002020510_DDMTREBIC-R4_met.fits;2.67599;26506.3;6.79276;0.170667
20210408002032628_DDMTREBIC-R4_met.fits;2.17585;26494.6;7.62145;1.87733
20210408002045086_DDMTREBIC-R4_met.fits;2.652;26487.3;5.40115;0.170667
20210408002047305_DDMTREBIC-R4_met.fits;2.73012;26493.2;6.5599;1.36533
20210408002110345_DDMTREBIC-R4_met.fits;2.42824;26506.3;5.579;2.90133
20210408002120926_DDMTREBIC-R4_met.fits;2.30033;26502;6.28935;0.170667
20210408002127924_DDMTREBIC-R4_met.fits;2.50363;26488.8;19.7447;0.341333
20210408002137310_DDMTREBIC-R4_met.fits;2.6011;26513.7;6.00313;0.170667
20210408002142772_DDMTREBIC-R4_met.fits;3.95937;26496.1;23.4635;0.170667
20210408002145673_DDMTREBIC-R4_met.fits;2.45232;26496.1;8.1322;0.682667
20210408002155401_DDMTREBIC-R4_met.fits;2.89916;26490.2;5.81271;0.170667
20210408002208884_DDMTREBIC-R4_met.fits;2.79746;26500.5;7.29127;0.512
20210408002218441_DDMTREBIC-R4_met.fits;2.36075;26484.4;9.25173;0.170667
20210408002234996_DDMTREBIC-R4_met.fits;2.42798;26509.3;5.19583;1.36533
20210408002302473_DDMTREBIC-R4_met.fits;2.41265;26502;5.35058;2.38933
20210408002312713_DDMTREBIC-R4_met.fits;2.65369;26502;6.79732;0.170667
20210408002329780_DDMTREBIC-R4_met.fits;2.79663;26497.6;10.9884;0.341333
20210408002340532_DDMTREBIC-R4_met.fits;2.76272;26488.8;6.612;1.36533
20210408002346334_DDMTREBIC-R4_met.fits;2.513;26497.6;8.7353;1.19467
20210408002357086_DDMTREBIC-R4_met.fits;2.65684;26513.7;5.45281;0.512
20210408002405449_DDMTREBIC-R4_met.fits;2.48953;26499;7.05078;0.170667
20210408002420809_DDMTREBIC-R4_met.fits;2.68555;26502;8.29214;0.170667
20210408002447774_DDMTREBIC-R4_met.fits;1.9232;26507.8;9.15894;0.341333
20210408002500062_DDMTREBIC-R4_met.fits;2.60426;26513.7;8.67897;2.38933
20210408002508254_DDMTREBIC-R4_met.fits;2.51884;26497.6;5.44865;0.170667
20210408002510473_DDMTREBIC-R4_met.fits;2.18474;26507.8;5.69922;0.170667
20210408002520542_DDMTREBIC-R4_met.fits;2.25666;26497.6;4.77364;0.341333
20210408002532660_DDMTREBIC-R4_met.fits;2.94215;26503.4;9.29636;0.170667
20210408002541705_DDMTREBIC-R4_met.fits;2.73229;26497.6;7.08903;0.170667
20210408002601844_DDMTREBIC-R4_met.fits;2.49618;26510.7;7.39165;0.341333
20210408002604574_DDMTREBIC-R4_met.fits;2.0562;26510.7;13.1362;1.024
20210408002614132_DDMTREBIC-R4_met.fits;2.41137;26494.6;5.92742;0.170667
20210408002628126_DDMTREBIC-R4_met.fits;2.75265;26497.6;30.1934;0.341333
20210408002634953_DDMTREBIC-R4_met.fits;2.33422;26499;7.23035;0.341333
20210408002639561_DDMTREBIC-R4_met.fits;2.29884;26509.3;10.4304;0.170667
20210408002646388_DDMTREBIC-R4_met.fits;2.30084;26512.2;5.11488;1.536
20210408002654238_DDMTREBIC-R4_met.fits;2.44972;26500.5;17.6614;0.341333
20210408002715913_DDMTREBIC-R4_met.fits;2.74464;26500.5;15.6753;0.682667
20210408002727518_DDMTREBIC-R4_met.fits;2.35262;26502;5.94617;0.170667
20210408002739806_DDMTREBIC-R4_met.fits;2.94674;26491.7;8.11423;0.341333
20210408002817182_DDMTREBIC-R4_met.fits;2.61264;26531.2;5.72664;0.170667
20210408002913502_DDMTREBIC-R4_met.fits;2.76878;26503.4;15.5326;0.341333
20210408002923742_DDMTREBIC-R4_met.fits;3.15913;26497.6;9.397;0.341333
20210408002934324_DDMTREBIC-R4_met.fits;2.55644;26521;5.93904;0.341333
20210408002939273_DDMTREBIC-R4_met.fits;2.63209;26487.3;6.78814;0.170667
20210408003024329_DDMTREBIC-R4_met.fits;2.62065;26518.1;20.4839;0.341333
20210408003028254_DDMTREBIC-R4_met.fits;2.35244;26509.3;6.83794;0.853333
20210408003032350_DDMTREBIC-R4_met.fits;2.92447;26504.9;6.16378;0.170667
20210408003052148_DDMTREBIC-R4_met.fits;2.75637;26502;5.69816;0.341333
20210408003102900_DDMTREBIC-R4_met.fits;2.61152;26494.6;8.75519;0.341333
20210408003106996_DDMTREBIC-R4_met.fits;2.52587;26502;13.381;0.341333
20210408003112116_DDMTREBIC-R4_met.fits;2.69643;26493.2;6.28257;0.170667
20210408003122356_DDMTREBIC-R4_met.fits;3.10113;26506.3;9.43503;0.170667
20210408003137033_DDMTREBIC-R4_met.fits;3.26553;26480;10.0468;0.170667
20210408003146249_DDMTREBIC-R4_met.fits;2.95728;26499;6.1968;0.170667
20210408003227380_DDMTREBIC-R4_met.fits;2.22417;26532.7;6.29176;0.170667
20210408003247689_DDMTREBIC-R4_met.fits;2.83564;26472.7;8.96633;0.341333
20210408003303049_DDMTREBIC-R4_met.fits;2.87695;26496.1;11.4332;1.19467
20210408003327113_DDMTREBIC-R4_met.fits;2.99865;26518.1;6.18973;0.170667
20210408003407049_DDMTREBIC-R4_met.fits;2.88243;26518.1;10.4089;0.512
20210408003414558_DDMTREBIC-R4_met.fits;2.43053;26503.4;11.978;0.682667
20210408003429577_DDMTREBIC-R4_met.fits;2.98714;26502;6.23651;0.170667
20210408003440500_DDMTREBIC-R4_met.fits;2.3961;26512.2;19.3993;0.341333
20210408003500980_DDMTREBIC-R4_met.fits;2.90735;26500.5;12.3584;1.70667
20210408003506270_DDMTREBIC-R4_met.fits;3.0612;26509.3;6.82121;0.170667
20210408003513950_DDMTREBIC-R4_met.fits;2.52237;26502;7.23383;1.70667
20210408003527774_DDMTREBIC-R4_met.fits;3.58552;26497.6;24.4663;0.512
20210408003603102_DDMTREBIC-R4_met.fits;2.98097;26506.3;12.0381;0.341333
20210408003624265_DDMTREBIC-R4_met.fits;1.9974;26509.3;14.0934;0.341333
20210408003650036_DDMTREBIC-R4_met.fits;2.411;26503.4;4.9268;0.170667
20210408003656692_DDMTREBIC-R4_met.fits;2.50365;26500.5;6.48832;0.170667
20210408003704030_DDMTREBIC-R4_met.fits;2.71263;26504.9;13.2811;1.19467
20210408003737652_DDMTREBIC-R4_met.fits;2.91029;26502;5.89706;1.70667
20210408003756766_DDMTREBIC-R4_met.fits;2.05446;26502;4.54794;0.512
20210408003801374_DDMTREBIC-R4_met.fits;2.24108;26485.8;5.6932;0.341333
20210408003803593_DDMTREBIC-R4_met.fits;2.9042;26513.7;18.3986;0.512
20210408003823220_DDMTREBIC-R4_met.fits;2.45262;26506.3;29.8265;0.512
20210408003828169_DDMTREBIC-R4_met.fits;2.166;26504.9;21.0822;0.341333
20210408003835678_DDMTREBIC-R4_met.fits;3.2537;26460.9;16.4818;0.341333
20210408003844724_DDMTREBIC-R4_met.fits;2.01061;26513.7;16.3019;0.341333
20210408003942921_DDMTREBIC-R4_met.fits;2.32376;26528.3;5.37197;0.512
20210408003949748_DDMTREBIC-R4_met.fits;2.44276;26481.4;8.0319;0.170667
20210408004036340_DDMTREBIC-R4_met.fits;2.38769;26481.4;6.66872;0.512
20210408004039070_DDMTREBIC-R4_met.fits;2.54072;26506.3;10.2959;0.341333
20210408004059038_DDMTREBIC-R4_met.fits;2.50211;26494.6;5.28112;0.341333
20210408004114228_DDMTREBIC-R4_met.fits;2.75906;26491.7;11.5466;1.87733
20210408004117982_DDMTREBIC-R4_met.fits;2.15662;26502;6.08591;0.341333
20210408004134708_DDMTREBIC-R4_met.fits;1.96912;26496.1;4.47962;0.170667
20210408004252532_DDMTREBIC-R4_met.fits;1.94524;26488.8;6.16721;0.170667
20210408004306014_DDMTREBIC-R4_met.fits;2.28398;26496.1;36.7919;0.512
20210408004310281_DDMTREBIC-R4_met.fits;2.43055;26499;6.38931;0.170667
20210408004337758_DDMTREBIC-R4_met.fits;2.64041;26500.5;5.68309;0.170667
20210408004417865_DDMTREBIC-R4_met.fits;2.72265;26493.2;7.43659;0.341333
20210408004436297_DDMTREBIC-R4_met.fits;2.60579;26510.7;10.7878;0.341333
