# file name; noise; peak f.; mag.; duration
20210408084439710_DDMTREBIC-R4_met.fits;2.73561;26487.3;31.4177;0.682667
20210408084455753_DDMTREBIC-R4_met.fits;3.86715;26512.2;51.3816;0.341333
20210408084510601_DDMTREBIC-R4_met.fits;2.64175;26512.2;5.75189;1.19467
20210408084516062_DDMTREBIC-R4_met.fits;2.99374;26504.9;16.9928;1.70667
20210408084520841_DDMTREBIC-R4_met.fits;2.93522;26506.3;8.30905;0.170667
20210408084526302_DDMTREBIC-R4_met.fits;2.67055;26500.5;5.55331;0.170667
20210408084600265_DDMTREBIC-R4_met.fits;2.91932;26507.8;11.324;1.36533
20210408084633545_DDMTREBIC-R4_met.fits;2.71145;26500.5;6.47423;0.341333
20210408084641225_DDMTREBIC-R4_met.fits;2.97347;26502;6.40367;2.38933
20210408084704094_DDMTREBIC-R4_met.fits;2.9301;26518.1;12.8455;0.341333
20210408084714846_DDMTREBIC-R4_met.fits;2.55554;26497.6;57.1863;0.512
20210408084740958_DDMTREBIC-R4_met.fits;2.69654;26521;5.72471;0.170667
20210408084828916_DDMTREBIC-R4_met.fits;3.08804;26499;6.42366;0.170667
20210408084842057_DDMTREBIC-R4_met.fits;3.04389;26502;8.34835;0.170667
20210408084934110_DDMTREBIC-R4_met.fits;3.12805;26502;6.58036;0.170667
20210408084952884_DDMTREBIC-R4_met.fits;2.67075;26497.6;6.5734;0.170667
20210408084955444_DDMTREBIC-R4_met.fits;2.4385;26481.4;9.25245;1.19467
20210408085036574_DDMTREBIC-R4_met.fits;2.60282;26482.9;6.45668;0.170667
20210408085044084_DDMTREBIC-R4_met.fits;2.65756;26482.9;5.82789;0.170667
20210408085111390_DDMTREBIC-R4_met.fits;3.22294;26488.8;10.4037;0.341333
20210408085131017_DDMTREBIC-R4_met.fits;2.53935;26494.6;5.74726;0.512
20210408085135625_DDMTREBIC-R4_met.fits;2.63397;26493.2;8.29808;0.341333
20210408085209758_DDMTREBIC-R4_met.fits;3.12627;26503.4;10.2089;0.341333
20210408085252425_DDMTREBIC-R4_met.fits;3.13069;26507.8;7.32648;0.341333
20210408085300617_DDMTREBIC-R4_met.fits;2.88819;26480;6.25311;0.170667
20210408085306590_DDMTREBIC-R4_met.fits;3.00032;26507.8;19.1262;1.19467
20210408085315294_DDMTREBIC-R4_met.fits;3.33096;26507.8;26.4721;0.341333
20210408085344820_DDMTREBIC-R4_met.fits;2.90088;26510.7;6.81478;0.170667
20210408085402569_DDMTREBIC-R4_met.fits;2.74209;26497.6;15.9079;0.341333
20210408085411444_DDMTREBIC-R4_met.fits;2.58518;26499;7.8466;0.341333
20210408085441993_DDMTREBIC-R4_met.fits;3.28586;26499;20.3585;2.38933
20210408085458036_DDMTREBIC-R4_met.fits;2.50175;26503.4;6.63499;0.170667
20210408085605108_DDMTREBIC-R4_met.fits;2.59694;26503.4;10.7059;0.170667
20210408085613300_DDMTREBIC-R4_met.fits;2.62439;26507.8;6.72027;0.341333
20210408085650164_DDMTREBIC-R4_met.fits;3.06149;26497.6;33.0009;1.024
20210408085708766_DDMTREBIC-R4_met.fits;3.13657;26503.4;30.2292;0.512
20210408085745118_DDMTREBIC-R4_met.fits;2.69795;26460.9;13.7227;0.512
20210408085800649_DDMTREBIC-R4_met.fits;3.48603;26506.3;12.7685;0.341333
20210408085817716_DDMTREBIC-R4_met.fits;2.88493;26500.5;23.9225;0.341333
20210408085856628_DDMTREBIC-R4_met.fits;2.51565;26490.2;5.47755;0.170667
20210408085913353_DDMTREBIC-R4_met.fits;2.73096;26519.5;5.47482;0.853333
20210408085950046_DDMTREBIC-R4_met.fits;2.59836;26507.8;6.48433;0.170667
20210408090018548_DDMTREBIC-R4_met.fits;2.67046;26540;10.3784;0.512
20210408090027422_DDMTREBIC-R4_met.fits;2.8623;26506.3;5.90678;2.38933
20210408090053364_DDMTREBIC-R4_met.fits;3.16435;26503.4;8.54485;0.512
20210408090057801_DDMTREBIC-R4_met.fits;2.96572;26484.4;15.9366;0.341333
20210408090120500_DDMTREBIC-R4_met.fits;3.10958;26497.6;7.25132;0.341333
20210408090157364_DDMTREBIC-R4_met.fits;2.92173;26504.9;14.0959;0.170667
20210408090200094_DDMTREBIC-R4_met.fits;2.61642;26504.9;12.9923;0.341333
20210408090234910_DDMTREBIC-R4_met.fits;2.59947;26512.2;21.1649;0.341333
20210408090307508_DDMTREBIC-R4_met.fits;3.1777;26475.6;6.4009;0.512
20210408090335838_DDMTREBIC-R4_met.fits;2.6896;26481.4;7.39306;1.19467
20210408090354100_DDMTREBIC-R4_met.fits;3.37504;26487.3;10.3098;0.170667
20210408090357001_DDMTREBIC-R4_met.fits;3.09993;26502;26.4691;0.341333
20210408090401950_DDMTREBIC-R4_met.fits;2.94378;26500.5;7.19078;0.341333
20210408090412873_DDMTREBIC-R4_met.fits;2.59194;26499;5.8974;0.512
20210408090547422_DDMTREBIC-R4_met.fits;2.81891;26494.6;6.60196;1.70667
20210408090623262_DDMTREBIC-R4_met.fits;2.73767;26512.2;6.96707;0.170667
20210408090638622_DDMTREBIC-R4_met.fits;2.98816;26494.6;6.65874;0.341333
20210408090701150_DDMTREBIC-R4_met.fits;3.09057;26497.6;6.32536;1.87733
20210408090712244_DDMTREBIC-R4_met.fits;2.86125;26507.8;7.738;0.170667
20210408090716852_DDMTREBIC-R4_met.fits;3.10312;26504.9;9.93956;0.170667
20210408090724361_DDMTREBIC-R4_met.fits;2.80434;26499;27.7422;0.341333
20210408090733236_DDMTREBIC-R4_met.fits;3.01418;26503.4;6.70249;0.170667
20210408090819145_DDMTREBIC-R4_met.fits;2.96814;26496.1;10.1164;0.341333
20210408090905225_DDMTREBIC-R4_met.fits;2.95358;26507.8;12.2226;0.170667
20210408090912734_DDMTREBIC-R4_met.fits;2.54343;26494.6;5.13052;0.170667
20210408090929801_DDMTREBIC-R4_met.fits;3.10032;26503.4;38.5749;0.512
20210408090936628_DDMTREBIC-R4_met.fits;2.69045;26510.7;11.4853;0.341333
20210408090951817_DDMTREBIC-R4_met.fits;2.91365;26491.7;17.5974;0.341333
20210408090958985_DDMTREBIC-R4_met.fits;3.07319;26499;7.69524;0.170667
20210408091019294_DDMTREBIC-R4_met.fits;3.40995;26503.4;32.2372;0.512
20210408091022537_DDMTREBIC-R4_met.fits;2.91542;26509.3;7.47899;3.41333
20210408091125172_DDMTREBIC-R4_met.fits;2.80079;26499;5.72726;0.682667
20210408091219614_DDMTREBIC-R4_met.fits;2.63409;26502;5.37893;0.170667
20210408091225758_DDMTREBIC-R4_met.fits;2.67233;26502;10.6963;0.341333
20210408091234804_DDMTREBIC-R4_met.fits;2.91682;26475.6;9.62758;0.170667
20210408091236852_DDMTREBIC-R4_met.fits;3.47114;26500.5;20.5494;1.87733
20210408091330782_DDMTREBIC-R4_met.fits;2.72861;26496.1;6.73899;0.170667
20210408091336244_DDMTREBIC-R4_met.fits;2.76542;26497.6;6.86042;0.170667
20210408091414644_DDMTREBIC-R4_met.fits;3.23317;26499;26.2461;0.853333
20210408091447412_DDMTREBIC-R4_met.fits;3.40116;26499;8.44442;0.170667
20210408091454580_DDMTREBIC-R4_met.fits;2.6237;26509.3;11.7423;0.341333
20210408091516084_DDMTREBIC-R4_met.fits;2.75941;26502;6.85528;0.170667
20210408091524788_DDMTREBIC-R4_met.fits;2.77209;26499;5.89109;0.170667
20210408091531273_DDMTREBIC-R4_met.fits;2.729;26499;8.19229;0.170667
20210408091540148_DDMTREBIC-R4_met.fits;2.85464;26504.9;15.2457;1.024
20210408091557897_DDMTREBIC-R4_met.fits;2.95437;26497.6;6.42805;2.048
20210408091608308_DDMTREBIC-R4_met.fits;3.10565;26510.7;8.0201;0.170667
20210408091619742_DDMTREBIC-R4_met.fits;2.78958;26504.9;6.38441;0.341333
20210408091632713_DDMTREBIC-R4_met.fits;2.73388;26500.5;6.70542;0.170667
20210408091637833_DDMTREBIC-R4_met.fits;3.44735;26500.5;9.45445;0.682667
20210408091642441_DDMTREBIC-R4_met.fits;3.01305;26477.1;9.96189;0.341333
20210408091704969_DDMTREBIC-R4_met.fits;2.77018;26499;6.3539;0.170667
20210408091707358_DDMTREBIC-R4_met.fits;3.18657;26502;11.857;0.341333
20210408091730569_DDMTREBIC-R4_met.fits;2.48879;26519.5;6.29088;0.170667
20210408091735518_DDMTREBIC-R4_met.fits;2.52762;26506.3;16.485;0.853333
20210408091745929_DDMTREBIC-R4_met.fits;3.04929;26497.6;8.74447;0.341333
20210408091750366_DDMTREBIC-R4_met.fits;2.66494;26526.9;5.61872;1.19467
20210408091754292_DDMTREBIC-R4_met.fits;2.66347;26504.9;18.1554;1.024
20210408091809481_DDMTREBIC-R4_met.fits;2.97448;26499;9.49375;0.170667
20210408091928841_DDMTREBIC-R4_met.fits;2.87798;26502;12.46;0.170667
20210408091934473_DDMTREBIC-R4_met.fits;2.82807;26507.8;10.9197;0.341333
20210408091944372_DDMTREBIC-R4_met.fits;2.57382;26496.1;7.15045;0.341333
20210408091954782_DDMTREBIC-R4_met.fits;2.28194;26502;5.07544;0.170667
20210408092009289_DDMTREBIC-R4_met.fits;3.45239;26499;6.92086;0.170667
20210408092018164_DDMTREBIC-R4_met.fits;2.53772;26502;17.017;0.341333
20210408092039326_DDMTREBIC-R4_met.fits;3.03747;26502;15.2665;0.341333
20210408092113289_DDMTREBIC-R4_met.fits;2.85604;26494.6;8.93484;0.512
20210408092121481_DDMTREBIC-R4_met.fits;2.594;26491.7;7.91378;0.170667
20210408092140254_DDMTREBIC-R4_met.fits;2.56302;26503.4;5.61744;0.170667
20210408092154078_DDMTREBIC-R4_met.fits;3.12035;26493.2;10.7809;0.170667
20210408092205684_DDMTREBIC-R4_met.fits;3.2745;26496.1;7.85457;3.75467
20210408092218654_DDMTREBIC-R4_met.fits;2.65927;26499;10.188;0.170667
20210408092223604_DDMTREBIC-R4_met.fits;2.9256;26496.1;6.29697;0.341333
20210408092331017_DDMTREBIC-R4_met.fits;2.52116;26494.6;9.35246;0.341333
20210408092416414_DDMTREBIC-R4_met.fits;2.92607;26494.6;6.42531;1.70667
20210408092437577_DDMTREBIC-R4_met.fits;3.20716;26499;9.4276;0.170667
20210408092442697_DDMTREBIC-R4_met.fits;2.70038;26481.4;9.22761;0.341333
20210408092451230_DDMTREBIC-R4_met.fits;2.88637;26484.4;9.81947;0.170667
20210408092538846_DDMTREBIC-R4_met.fits;2.80936;26502;14.5783;0.341333
20210408092615198_DDMTREBIC-R4_met.fits;2.90295;26491.7;7.90322;0.170667
20210408092623220_DDMTREBIC-R4_met.fits;2.82579;26493.2;6.51689;0.512
20210408092632265_DDMTREBIC-R4_met.fits;3.09485;26487.3;10.691;0.512
20210408092647966_DDMTREBIC-R4_met.fits;2.90513;26493.2;19.6018;1.024
20210408092654281_DDMTREBIC-R4_met.fits;2.31165;26499;8.9072;0.170667
20210408092719710_DDMTREBIC-R4_met.fits;3.08038;26488.8;9.32373;0.341333
20210408092758793_DDMTREBIC-R4_met.fits;3.10098;26490.2;6.59783;0.170667
20210408092808180_DDMTREBIC-R4_met.fits;2.60079;26500.5;7.30002;0.170667
20210408092838900_DDMTREBIC-R4_met.fits;2.85073;26493.2;5.89725;0.170667
20210408092841460_DDMTREBIC-R4_met.fits;3.71862;26497.6;21.9112;0.512
20210408092900404_DDMTREBIC-R4_met.fits;3.09305;26485.8;9.84844;0.170667
20210408092912521_DDMTREBIC-R4_met.fits;3.0526;26506.3;6.28192;0.341333
20210408092930100_DDMTREBIC-R4_met.fits;3.03987;26499;10.1871;0.341333
20210408092950750_DDMTREBIC-R4_met.fits;2.96192;26491.7;12.1162;0.341333
20210408092958601_DDMTREBIC-R4_met.fits;3.12902;26480;7.37304;0.341333
20210408093024030_DDMTREBIC-R4_met.fits;2.69148;26507.8;7.96891;0.170667
20210408093048436_DDMTREBIC-R4_met.fits;3.2116;26481.4;8.33388;0.170667
20210408093056969_DDMTREBIC-R4_met.fits;3.36262;26500.5;8.03584;0.512
20210408093104990_DDMTREBIC-R4_met.fits;2.43163;26474.1;19.1993;0.170667
20210408093109940_DDMTREBIC-R4_met.fits;2.65173;26502;6.28476;0.170667
20210408093114036_DDMTREBIC-R4_met.fits;2.47446;26485.8;10.459;0.512
20210408093141172_DDMTREBIC-R4_met.fits;2.6877;26469.7;6.33428;0.170667
20210408093143561_DDMTREBIC-R4_met.fits;2.94517;26544.4;6.18049;0.341333
20210408093212404_DDMTREBIC-R4_met.fits;3.09553;26493.2;34.3509;0.341333
20210408093226910_DDMTREBIC-R4_met.fits;2.87732;26493.2;7.39278;0.170667
20210408093313161_DDMTREBIC-R4_met.fits;2.55932;26499;80.9622;0.512
20210408093340638_DDMTREBIC-R4_met.fits;3.0316;26500.5;6.61916;0.341333
20210408093353780_DDMTREBIC-R4_met.fits;3.0181;26515.1;56.8451;0.341333
20210408093417673_DDMTREBIC-R4_met.fits;3.01817;26491.7;18.7742;0.512
20210408093420745_DDMTREBIC-R4_met.fits;2.76568;26503.4;7.26243;0.170667
20210408093427401_DDMTREBIC-R4_met.fits;2.70464;26478.5;7.02488;0.170667
20210408093456244_DDMTREBIC-R4_met.fits;2.9583;26503.4;11.03;0.512
20210408093530377_DDMTREBIC-R4_met.fits;2.66758;26499;5.36534;0.170667
20210408093543348_DDMTREBIC-R4_met.fits;2.88477;26521;12.1196;0.170667
20210408093600926_DDMTREBIC-R4_met.fits;3.23544;26500.5;7.92608;0.682667
20210408093621236_DDMTREBIC-R4_met.fits;2.53215;26502;8.39519;0.170667
20210408093648201_DDMTREBIC-R4_met.fits;2.7267;26500.5;9.24761;0.170667
20210408093651102_DDMTREBIC-R4_met.fits;2.79541;26491.7;9.25361;0.512
20210408093711924_DDMTREBIC-R4_met.fits;2.25591;26507.8;5.48243;0.170667
20210408093738036_DDMTREBIC-R4_met.fits;2.88232;26510.7;7.13676;0.170667
20210408093752713_DDMTREBIC-R4_met.fits;2.75213;26504.9;6.79657;0.341333
20210408093805854_DDMTREBIC-R4_met.fits;2.82646;26475.6;22.5258;0.512
20210408093810292_DDMTREBIC-R4_met.fits;2.74414;26504.9;11.2666;0.170667
20210408093823433_DDMTREBIC-R4_met.fits;3.01809;26494.6;6.69895;0.170667
20210408093852105_DDMTREBIC-R4_met.fits;2.99781;26500.5;6.07707;1.70667
20210408093900980_DDMTREBIC-R4_met.fits;2.68021;26500.5;6.06899;0.170667
20210408093954569_DDMTREBIC-R4_met.fits;2.66753;26478.5;11.5722;1.19467
20210408094010270_DDMTREBIC-R4_met.fits;2.78009;26500.5;35.6148;0.512
20210408094041161_DDMTREBIC-R4_met.fits;2.98192;26493.2;7.1392;0.170667
20210408094044062_DDMTREBIC-R4_met.fits;2.70485;26488.8;5.93193;0.170667
20210408094052937_DDMTREBIC-R4_met.fits;2.98935;26497.6;10.4771;0.341333
20210408094101812_DDMTREBIC-R4_met.fits;2.96498;26506.3;6.02032;0.170667
20210408094107614_DDMTREBIC-R4_met.fits;2.97182;26499;6.0773;0.170667
20210408094155060_DDMTREBIC-R4_met.fits;2.76528;26500.5;6.19379;0.341333
20210408094302132_DDMTREBIC-R4_met.fits;2.92415;26496.1;8.25984;0.341333
20210408094424905_DDMTREBIC-R4_met.fits;2.79249;26507.8;5.86359;0.341333
20210408094429513_DDMTREBIC-R4_met.fits;2.94239;26500.5;9.55648;0.341333
